GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,,,,,,,21 970,21970.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,,,,,,,High,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,,,,,,,342 877,342877.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,17.3,17.30000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,,,,RS-DDC-4WHEELS,Drivers/passengers of 4-wheeled vehicles,,57.7,57.70000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,,,,RS-DDC-CYCLISTS,Cyclists,,3.8,3.80000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,21.2,21.20000,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,,,,,,,Fully funded,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,FMLE,Female,,,,,11 [8-14],10.94649,8.00753,14.36067,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,FMLE,Female,,,,,15 [11-20],15.21774,10.73616,19.90481,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,BTSX,Both sexes,,,,,76 [59-96],76.17627,58.65601,95.64265,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,MLE,Male,,,,,40 [30-51],39.89969,30.39755,50.60486,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,FMLE,Female,,,,,12 [9-16],11.73546,8.52542,16.20213,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,MLE,Male,,,,,31 [24-40],31.34701,24.21140,40.13596,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,BTSX,Both sexes,,,,,57 [44-72],56.92425,43.89133,71.93975,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,MLE,Male,,,,,38 [30-48],38.00152,29.59694,47.83506,,,
