ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,656657,Men circumcised,67,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2004-05,DHS,2635,2635,,,
TZA,656658,Number of men,2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2004-05,DHS,,2635,,,
TZA,314891,Number of men (unweighted),2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2004-05,DHS,2635,,,,
TZA,651871,Men circumcised,72.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2010,DHS,2527,2527,,,
TZA,657060,Number of men,2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2010,DHS,,2527,,,
TZA,58346,Number of men (unweighted),2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2010,DHS,2527,,,,
TZA,594270,Men circumcised,80.3,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2015-16,DHS,3514,3514,,,
TZA,588949,Number of men,3514,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2015-16,DHS,,3514,,,
TZA,515911,Number of men (unweighted),3514,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2015-16,DHS,3514,,,,
TZA,517088,Men circumcised,85.9,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2022,DHS,5763,5763,,,
TZA,434065,Number of men,5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2022,DHS,,5763,,,
TZA,517089,Number of men (unweighted),5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2022,DHS,5763,,,,
