Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDA,2022,SG.LAW.INDX,87.5
MDA,2021,SG.LAW.INDX,87.5
MDA,2020,SG.LAW.INDX,87.5
MDA,2019,SG.LAW.INDX,87.5
MDA,2018,SG.LAW.INDX,87.5
MDA,2017,SG.LAW.INDX,84.375
MDA,2016,SG.LAW.INDX,81.875
MDA,2015,SG.LAW.INDX,81.875
MDA,2014,SG.LAW.INDX,81.875
MDA,2013,SG.LAW.INDX,81.875
MDA,2012,SG.LAW.INDX,81.875
MDA,2011,SG.LAW.INDX,81.875
MDA,2010,SG.LAW.INDX,78.75
MDA,2009,SG.LAW.INDX,78.75
MDA,2008,SG.LAW.INDX,78.75
MDA,2007,SG.LAW.INDX,76.25
MDA,2006,SG.LAW.INDX,76.25
MDA,2005,SG.LAW.INDX,70
MDA,2004,SG.LAW.INDX,70
MDA,2003,SG.LAW.INDX,70
MDA,2002,SG.LAW.INDX,63.75
MDA,2001,SG.LAW.INDX,63.75
MDA,2000,SG.LAW.INDX,63.75
MDA,1999,SG.LAW.INDX,63.75
MDA,1998,SG.LAW.INDX,60.625
MDA,1997,SG.LAW.INDX,60.625
MDA,1996,SG.LAW.INDX,57.5
MDA,1995,SG.LAW.INDX,57.5
MDA,1994,SG.LAW.INDX,57.5
MDA,1993,SG.LAW.INDX,57.5
MDA,1992,SG.LAW.INDX,57.5
MDA,1991,SG.LAW.INDX,57.5
MDA,1990,SG.LAW.INDX,55
MDA,1989,SG.LAW.INDX,55
MDA,1988,SG.LAW.INDX,55
MDA,1987,SG.LAW.INDX,55
MDA,1986,SG.LAW.INDX,55
MDA,1985,SG.LAW.INDX,55
MDA,1984,SG.LAW.INDX,55
MDA,1983,SG.LAW.INDX,55
MDA,1982,SG.LAW.INDX,55
MDA,1981,SG.LAW.INDX,55
MDA,1980,SG.LAW.INDX,55
MDA,1979,SG.LAW.INDX,55
MDA,1978,SG.LAW.INDX,55
MDA,1977,SG.LAW.INDX,55
MDA,1976,SG.LAW.INDX,55
MDA,1975,SG.LAW.INDX,55
MDA,1974,SG.LAW.INDX,55
MDA,1973,SG.LAW.INDX,55
MDA,1972,SG.LAW.INDX,55
MDA,1971,SG.LAW.INDX,55
MDA,1970,SG.LAW.INDX,55.625
MDA,2020,SH.MMR.RISK,4700
MDA,2019,SH.MMR.RISK,4800
MDA,2018,SH.MMR.RISK,3300
MDA,2017,SH.MMR.RISK,3300
MDA,2016,SH.MMR.RISK,3200
MDA,2015,SH.MMR.RISK,2900
MDA,2014,SH.MMR.RISK,2700
MDA,2013,SH.MMR.RISK,3400
MDA,2012,SH.MMR.RISK,3300
MDA,2011,SH.MMR.RISK,3200
MDA,2010,SH.MMR.RISK,3200
MDA,2009,SH.MMR.RISK,3100
MDA,2008,SH.MMR.RISK,2800
MDA,2007,SH.MMR.RISK,2500
MDA,2006,SH.MMR.RISK,2200
MDA,2005,SH.MMR.RISK,1900
MDA,2004,SH.MMR.RISK,2600
MDA,2003,SH.MMR.RISK,2100
MDA,2002,SH.MMR.RISK,1800
MDA,2001,SH.MMR.RISK,1700
MDA,2000,SH.MMR.RISK,1500
MDA,2020,SH.STA.MMRT,12
MDA,2019,SH.STA.MMRT,12
MDA,2018,SH.STA.MMRT,14
MDA,2017,SH.STA.MMRT,15
MDA,2016,SH.STA.MMRT,15
MDA,2015,SH.STA.MMRT,17
MDA,2014,SH.STA.MMRT,18
MDA,2013,SH.STA.MMRT,17
MDA,2012,SH.STA.MMRT,18
MDA,2011,SH.STA.MMRT,18
MDA,2010,SH.STA.MMRT,18
MDA,2009,SH.STA.MMRT,19
MDA,2008,SH.STA.MMRT,21
MDA,2007,SH.STA.MMRT,23
MDA,2006,SH.STA.MMRT,27
MDA,2005,SH.STA.MMRT,30
MDA,2004,SH.STA.MMRT,28
MDA,2003,SH.STA.MMRT,34
MDA,2002,SH.STA.MMRT,40
MDA,2001,SH.STA.MMRT,44
MDA,2000,SH.STA.MMRT,49
