ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,200501,Antenatal care provider: Doctor,96.3,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2007,DHS,649,674,,,
UKR,567216,Antenatal care provider: Doctor,96.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2007,DHS,1072,1097,,,
UKR,647032,Antenatal care provider: Doctor,96.6,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2007,DHS,417,438,,,
UKR,200498,Antenatal care provider: Nurse/midwife,2.5,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2007,DHS,649,674,,,
UKR,567213,Antenatal care provider: Nurse/midwife,1.8,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2007,DHS,1072,1097,,,
UKR,647033,Antenatal care provider: Nurse/midwife,2.4,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2007,DHS,417,438,,,
UKR,200499,Antenatal care provider: Missing ,0.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2007,DHS,649,674,,,
UKR,567214,Antenatal care provider: Missing ,0.8,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2007,DHS,1072,1097,,,
UKR,647034,Antenatal care provider: Missing ,0.2,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2007,DHS,417,438,,,
UKR,200502,No antenatal care,0.5,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2007,DHS,649,674,,,
UKR,567217,No antenatal care,0.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2007,DHS,1072,1097,,,
UKR,647035,No antenatal care,0.8,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2007,DHS,417,438,,,
UKR,200500,Antenatal care: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2007,DHS,649,674,,,
UKR,567215,Antenatal care: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2007,DHS,1072,1097,,,
UKR,647036,Antenatal care: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2007,DHS,417,438,,,
UKR,200503,Antenatal care from a skilled provider,98.8,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,649,674,,,
UKR,567218,Antenatal care from a skilled provider,98.5,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,1072,1097,,,
