category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Slum dwellers,households_solid_waste_burn_slum,Proportion of households who burn solid waste – Slum ,p,14,-14,289,SN,Senegal,1997,10.9
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,16.5
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,18.2
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,14,-14,289,SN,Senegal,2003,14
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,14,-14,289,SN,Senegal,1990,11
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1985,54.46
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,2020,51.88
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1990,54.32
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,2025,53.01
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1995,53.15
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,2000,51.7
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1970,53.79
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,2005,50.24
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1975,54.67
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,2010,49.98
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1980,54.41
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,14,-14,289,SN,Senegal,2015,50.8
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,14,-14,289,SN,Senegal,1993,84.8
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,14,-14,289,SN,Senegal,2005,91.5
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,14,-14,289,SN,Senegal,1997,85.2
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,14,-14,289,SN,Senegal,1993,50
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,14,-14,289,SN,Senegal,1997,54.5
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,14,-14,289,SN,Senegal,2005,20.4
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2050,16596
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1950,438
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1955,572
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1960,754
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1965,995
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1970,1321
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1975,1725
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1980,2100
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1985,2552
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1990,3075
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,1995,3603
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2000,4200
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2005,4891
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2007,5203
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2010,5710
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2015,6657
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2020,7743
