ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,425833,Total fertility rate 15-49,5.4,1,ZW,Zimbabwe,1988,ZW1988DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1988,DHS,,,,,
ZWE,425843,General fertility rate,185,0,ZW,Zimbabwe,1988,ZW1988DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1988,DHS,,,,,
ZWE,35459,Mean number of children ever born,2.95,2,ZW,Zimbabwe,1988,ZW1988DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1988,DHS,4201,4201,,,
ZWE,35466,Mean number of living children,2.66,2,ZW,Zimbabwe,1988,ZW1988DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1988,DHS,4201,4201,,,
ZWE,425878,Median age at first birth for women age 25-49,19.5,1,ZW,Zimbabwe,1988,ZW1988DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1988,DHS,,,,,
ZWE,233140,Women who want no more children,34.7,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1988,DHS,,2643,,,
ZWE,711741,Women who want no more children,15.3,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1988,DHS,,118,,,
ZWE,619889,Women who want no more children,4.9,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1988,DHS,,412,,,
ZWE,644551,Women who want no more children,16.1,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1988,DHS,,415,,,
ZWE,246339,Women who want no more children,20.6,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1988,DHS,,389,,,
ZWE,246328,Women who want no more children,33.2,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1988,DHS,,365,,,
ZWE,617756,Women who want no more children,47.6,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1988,DHS,,269,,,
ZWE,246401,Women who want no more children,71.7,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1988,DHS,,675,,,
ZWE,188482,Mean ideal number of children for all women,4.9,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1988,DHS,3891,3891,,,
ZWE,246814,Total wanted fertility rate,4.4,1,ZW,Zimbabwe,1988,ZW1988DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1988,DHS,,,,,
