Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BDI,2022,SE.PRM.ENRR,103.900749206543
BDI,2021,SE.PRM.ENRR,100.606887817383
BDI,2020,SE.PRM.ENRR,105.158096313477
BDI,2019,SE.PRM.ENRR,104.938018798828
BDI,2018,SE.PRM.ENRR,107.725219726562
BDI,2017,SE.PRM.ENRR,111.118583679199
BDI,2016,SE.PRM.ENRR,116.194183349609
BDI,2015,SE.PRM.ENRR,120.036262512207
BDI,2014,SE.PRM.ENRR,125.404472351074
BDI,2013,SE.PRM.ENRR,130.219497680664
BDI,2012,SE.PRM.ENRR,135.609924316406
BDI,2011,SE.PRM.ENRR,140.372177124023
BDI,2010,SE.PRM.ENRR,139.46711730957
BDI,2009,SE.PRM.ENRR,135.512664794922
BDI,2008,SE.PRM.ENRR,127.552742004395
BDI,2007,SE.PRM.ENRR,124.006248474121
BDI,2006,SE.PRM.ENRR,110.781700134277
BDI,2005,SE.PRM.ENRR,86.9328231811523
BDI,2004,SE.PRM.ENRR,81.4659194946289
BDI,2003,SE.PRM.ENRR,76.1811599731445
BDI,2002,SE.PRM.ENRR,70.450569152832
BDI,2001,SE.PRM.ENRR,63.5211181640625
BDI,2000,SE.PRM.ENRR,60.7197418212891
BDI,1999,SE.PRM.ENRR,58.6382484436035
BDI,1998,SE.PRM.ENRR,49.2538909912109
BDI,1997,SE.PRM.ENRR,40.8526611328125
BDI,1996,SE.PRM.ENRR,38.8350410461426
BDI,1995,SE.PRM.ENRR,49.0285186767578
BDI,1993,SE.PRM.ENRR,62.5854682922363
BDI,1992,SE.PRM.ENRR,62.7476806640625
BDI,1991,SE.PRM.ENRR,65.3597183227539
BDI,1990,SE.PRM.ENRR,64.2292633056641
BDI,1989,SE.PRM.ENRR,63.9656295776367
BDI,1988,SE.PRM.ENRR,62.8914985656738
BDI,1987,SE.PRM.ENRR,55.5698318481445
BDI,1986,SE.PRM.ENRR,49.3451118469238
BDI,1985,SE.PRM.ENRR,45.0958518981934
BDI,1984,SE.PRM.ENRR,40.613468170166
BDI,1983,SE.PRM.ENRR,35.7137718200684
BDI,1982,SE.PRM.ENRR,29.0929794311523
BDI,1981,SE.PRM.ENRR,25.1937294006348
BDI,1980,SE.PRM.ENRR,23.3614501953125
BDI,1979,SE.PRM.ENRR,21.8205509185791
BDI,1978,SE.PRM.ENRR,21.8154296875
BDI,1977,SE.PRM.ENRR,20.684419631958
BDI,1976,SE.PRM.ENRR,20.9602794647217
BDI,1975,SE.PRM.ENRR,21.4743804931641
BDI,1974,SE.PRM.ENRR,21.613639831543
BDI,1973,SE.PRM.ENRR,23.8982696533203
BDI,1972,SE.PRM.ENRR,27.3321399688721
BDI,1971,SE.PRM.ENRR,28.2981204986572
BDI,2021,SP.DYN.LE00.IN,61.663
BDI,2020,SP.DYN.LE00.IN,61.566
BDI,2019,SP.DYN.LE00.IN,62.351
BDI,2018,SP.DYN.LE00.IN,61.688
BDI,2017,SP.DYN.LE00.IN,61.553
BDI,2016,SP.DYN.LE00.IN,60.793
BDI,2015,SP.DYN.LE00.IN,60.217
BDI,2014,SP.DYN.LE00.IN,59.868
BDI,2013,SP.DYN.LE00.IN,59.235
BDI,2012,SP.DYN.LE00.IN,58.493
BDI,2011,SP.DYN.LE00.IN,57.769
BDI,2010,SP.DYN.LE00.IN,57.081
BDI,2009,SP.DYN.LE00.IN,56.388
BDI,2008,SP.DYN.LE00.IN,55.71
BDI,2007,SP.DYN.LE00.IN,54.727
BDI,2006,SP.DYN.LE00.IN,53.869
BDI,2005,SP.DYN.LE00.IN,53.023
BDI,2004,SP.DYN.LE00.IN,52.01
BDI,2003,SP.DYN.LE00.IN,50.857
BDI,2002,SP.DYN.LE00.IN,49.891
BDI,2001,SP.DYN.LE00.IN,48.431
BDI,2000,SP.DYN.LE00.IN,47.514
BDI,1999,SP.DYN.LE00.IN,47.528
BDI,1998,SP.DYN.LE00.IN,46.552
BDI,1997,SP.DYN.LE00.IN,45.387
BDI,1996,SP.DYN.LE00.IN,44.373
BDI,1995,SP.DYN.LE00.IN,44.059
BDI,1994,SP.DYN.LE00.IN,44.08
BDI,1993,SP.DYN.LE00.IN,37.105
BDI,1992,SP.DYN.LE00.IN,43.895
BDI,1991,SP.DYN.LE00.IN,44.227
BDI,1990,SP.DYN.LE00.IN,44.86
BDI,1989,SP.DYN.LE00.IN,45.62
BDI,1988,SP.DYN.LE00.IN,43.04
BDI,1987,SP.DYN.LE00.IN,47.516
BDI,1986,SP.DYN.LE00.IN,48.164
BDI,1985,SP.DYN.LE00.IN,48.541
BDI,1984,SP.DYN.LE00.IN,48.491
BDI,1983,SP.DYN.LE00.IN,48.051
BDI,1982,SP.DYN.LE00.IN,47.29
BDI,1981,SP.DYN.LE00.IN,46.393
BDI,1980,SP.DYN.LE00.IN,45.406
BDI,1979,SP.DYN.LE00.IN,44.59
BDI,1978,SP.DYN.LE00.IN,43.764
BDI,1977,SP.DYN.LE00.IN,43.513
BDI,1976,SP.DYN.LE00.IN,43.144
BDI,1975,SP.DYN.LE00.IN,42.982
BDI,1974,SP.DYN.LE00.IN,43.012
BDI,1973,SP.DYN.LE00.IN,37.275
BDI,1972,SP.DYN.LE00.IN,25.613
BDI,1971,SP.DYN.LE00.IN,42.965
