ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,415351,Age specific fertility rate: 10-14,11,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1991,DHS,,,,,
CMR,415352,Age specific fertility rate: 15-19,164,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991,DHS,,,,,
CMR,631977,Demand for family planning satisfied by modern methods,11.1,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991,DHS,1102,1159,,,
CMR,761595,Demand for family planning satisfied by modern methods (all women),11.3,1,CM,Cameroon,1991,CM1991DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1991,DHS,1443,1600,,,
CMR,561995,Demand for family planning satisfied by modern methods (sexually active unmarried women),17,1,CM,Cameroon,1991,CM1991DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1991,DHS,163,208,,,
CMR,575923,Women first married by exact age 15,28.1,1,CM,Cameroon,1991,CM1991DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1991,DHS,2174,2133,,,
CMR,575924,Women first married by exact age 18,65.2,1,CM,Cameroon,1991,CM1991DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1991,DHS,2174,2133,,,
CMR,383933,Neonatal mortality rate,33,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991,DHS,,,24,41,
CMR,197836,Neonatal mortality rate,42,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991,DHS,,,35,50,
