Field,Label,Value
created,Created,2024-02-05T17:10:24.644992
description,Description,"This map service contains a globally edgematched version of OCHA Common Operational Datasets for Sint Maarten: Administrative Boundaries. The service is available as ESRI Map, ESRI Feature, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External_Edgematch/SXM_EN_Edgematch/MapServer
id,Resource ID,983772b4-bfac-4fd4-9ead-d5ef944e0208
last_modified,Updated,2024-02-05T17:10:24.611905
metadata_modified,Metadata Updated,2024-02-05T17:10:25.789340
microdata,Microdata,False
dataset_id,Dataset ID,07056b22-91b8-451d-8f1e-aac43a344e4b
resource_type,Resource Type,api
name,Resource Name,COD_External_Edgematch/SXM_EN_Edgematch (MapServer)
mimetype,MIME Type,
size,Size,0.0B
