Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SLE,2021,SH.DYN.MORT,104.7
SLE,2020,SH.DYN.MORT,108.5
SLE,2019,SH.DYN.MORT,112.5
SLE,2018,SH.DYN.MORT,116.8
SLE,2017,SH.DYN.MORT,121.4
SLE,2016,SH.DYN.MORT,126.1
SLE,2015,SH.DYN.MORT,141
SLE,2014,SH.DYN.MORT,140
SLE,2013,SH.DYN.MORT,141.9
SLE,2012,SH.DYN.MORT,148
SLE,2011,SH.DYN.MORT,154.5
SLE,2010,SH.DYN.MORT,161.4
SLE,2009,SH.DYN.MORT,168.5
SLE,2008,SH.DYN.MORT,175.7
SLE,2007,SH.DYN.MORT,182.8
SLE,2006,SH.DYN.MORT,189.7
SLE,2005,SH.DYN.MORT,196.5
SLE,2004,SH.DYN.MORT,202.8
SLE,2003,SH.DYN.MORT,209
SLE,2002,SH.DYN.MORT,214.8
SLE,2001,SH.DYN.MORT,220.4
SLE,2000,SH.DYN.MORT,225.9
SLE,1999,SH.DYN.MORT,230.9
SLE,1998,SH.DYN.MORT,235.8
SLE,1997,SH.DYN.MORT,240.5
SLE,1996,SH.DYN.MORT,244.7
SLE,1995,SH.DYN.MORT,248.5
SLE,1994,SH.DYN.MORT,251.7
SLE,1993,SH.DYN.MORT,254.4
SLE,1992,SH.DYN.MORT,256.5
SLE,1991,SH.DYN.MORT,258.6
SLE,1990,SH.DYN.MORT,260.5
SLE,1989,SH.DYN.MORT,262.4
SLE,1988,SH.DYN.MORT,264.4
SLE,1987,SH.DYN.MORT,266.7
SLE,1986,SH.DYN.MORT,269
SLE,1985,SH.DYN.MORT,271.5
SLE,1984,SH.DYN.MORT,274.4
SLE,1983,SH.DYN.MORT,277.3
SLE,1982,SH.DYN.MORT,280.4
SLE,1981,SH.DYN.MORT,283.9
SLE,1980,SH.DYN.MORT,287.4
SLE,1979,SH.DYN.MORT,291.1
SLE,1978,SH.DYN.MORT,294.9
SLE,1977,SH.DYN.MORT,299.2
SLE,1976,SH.DYN.MORT,303.5
SLE,1975,SH.DYN.MORT,308.1
SLE,1974,SH.DYN.MORT,312.5
SLE,1973,SH.DYN.MORT,317.4
SLE,1972,SH.DYN.MORT,322.3
SLE,1971,SH.DYN.MORT,327.4
SLE,1970,SH.DYN.MORT,332.5
SLE,1969,SH.DYN.MORT,337.9
SLE,1968,SH.DYN.MORT,343.5
SLE,1967,SH.DYN.MORT,349.4
SLE,1966,SH.DYN.MORT,355.2
SLE,1965,SH.DYN.MORT,360.9
SLE,1964,SH.DYN.MORT,366.8
SLE,1963,SH.DYN.MORT,372.8
SLE,1962,SH.DYN.MORT,378.8
SLE,1961,SH.DYN.MORT,384.5
SLE,1960,SH.DYN.MORT,390.2
SLE,2018,SI.POV.DDAY,26.1
SLE,2011,SI.POV.DDAY,38.7
SLE,2003,SI.POV.DDAY,61.3
SLE,1989,SI.POV.DDAY,67.1
SLE,2022,SP.POP.GROW,2.17409124204784
SLE,2021,SP.POP.GROW,2.24176737112654
SLE,2020,SP.POP.GROW,2.29903034010859
SLE,2019,SP.POP.GROW,2.33284062492806
SLE,2018,SP.POP.GROW,2.36471306664028
SLE,2017,SP.POP.GROW,2.42113485779471
SLE,2016,SP.POP.GROW,2.4195089151865
SLE,2015,SP.POP.GROW,2.40868716120881
SLE,2014,SP.POP.GROW,2.49317673033998
SLE,2013,SP.POP.GROW,2.56345431818352
SLE,2012,SP.POP.GROW,2.62984140386497
SLE,2011,SP.POP.GROW,2.6928730024304
SLE,2010,SP.POP.GROW,2.78607305276662
SLE,2009,SP.POP.GROW,2.73656583182459
SLE,2008,SP.POP.GROW,2.52210725035976
SLE,2007,SP.POP.GROW,2.20265426987169
SLE,2006,SP.POP.GROW,2.20036392928469
SLE,2005,SP.POP.GROW,2.6748408801911
SLE,2004,SP.POP.GROW,3.35235443124014
SLE,2003,SP.POP.GROW,4.01910155879324
SLE,2002,SP.POP.GROW,5.66343352057259
SLE,2001,SP.POP.GROW,5.785413309402
SLE,2000,SP.POP.GROW,2.40478419249569
SLE,1999,SP.POP.GROW,0.564027525167457
SLE,1998,SP.POP.GROW,1.0151862403732
SLE,1997,SP.POP.GROW,1.31755512245558
SLE,1996,SP.POP.GROW,0.535570653886934
SLE,1995,SP.POP.GROW,0.212892577799668
SLE,1994,SP.POP.GROW,0.447447057726631
SLE,1993,SP.POP.GROW,-0.136718078396713
SLE,1992,SP.POP.GROW,-1.76514580106588
SLE,1991,SP.POP.GROW,1.21287531143333
SLE,1990,SP.POP.GROW,3.91879952364396
SLE,1989,SP.POP.GROW,2.50635793327127
SLE,1988,SP.POP.GROW,2.70753463158463
SLE,1987,SP.POP.GROW,2.69432128183629
SLE,1986,SP.POP.GROW,2.46308189937732
SLE,1985,SP.POP.GROW,2.24282802421943
SLE,1984,SP.POP.GROW,2.21985429530268
SLE,1983,SP.POP.GROW,2.15868350743327
SLE,1982,SP.POP.GROW,2.07568162496108
SLE,1981,SP.POP.GROW,2.04666208399315
SLE,1980,SP.POP.GROW,2.02316338913653
SLE,1979,SP.POP.GROW,1.98506885911282
SLE,1978,SP.POP.GROW,1.96576995110861
SLE,1977,SP.POP.GROW,1.88808957963941
SLE,1976,SP.POP.GROW,1.84634974810006
SLE,1975,SP.POP.GROW,1.88528364025798
SLE,1974,SP.POP.GROW,1.90237435317208
SLE,1973,SP.POP.GROW,1.91089152461237
SLE,1972,SP.POP.GROW,1.8972304503412
SLE,1971,SP.POP.GROW,1.91898561380681
SLE,1970,SP.POP.GROW,1.94996310135852
SLE,1969,SP.POP.GROW,1.94663780382344
SLE,1968,SP.POP.GROW,1.96402677518703
SLE,1967,SP.POP.GROW,1.95222814946374
SLE,1966,SP.POP.GROW,1.93157230618414
SLE,1965,SP.POP.GROW,1.9182437645623
SLE,1964,SP.POP.GROW,1.87520955776127
SLE,1963,SP.POP.GROW,1.82288051083073
SLE,1962,SP.POP.GROW,1.771815446658
SLE,1961,SP.POP.GROW,1.71274280235209
