ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,6249855,Married women currently using any method of contraception,65.7,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_ANY,32633010,I,507005,1507005,Region,Coastal,0,,0,1,FPCUSMWANY,ALDHS2008507005,2008-09,DHS,1450,1337,,,1
ALB,Central,2377075,Married women currently using any method of contraception,71.1,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_ANY,32633010,I,507006,1507006,Region,Central,0,,0,1,FPCUSMWANY,ALDHS2008507006,2008-09,DHS,2383,1437,,,1
ALB,Mountain,2369709,Married women currently using any method of contraception,67.1,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_ANY,32633010,I,507007,1507007,Region,Mountain,0,,0,1,FPCUSMWANY,ALDHS2008507007,2008-09,DHS,482,1493,,,1
ALB,Urban Tirana,683243,Married women currently using any method of contraception,72.3,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_ANY,32633010,I,507008,1507008,Region,Urban Tirana,0,,0,1,FPCUSMWANY,ALDHS2008507008,2008-09,DHS,686,700,,,1
ALB,Coastal,6249856,Married women currently using any modern method of contraception,9.1,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_MOD,32633020,I,507005,1507005,Region,Coastal,0,,0,1,FPCUSMWMOD,ALDHS2008507005,2008-09,DHS,1450,1337,,,1
ALB,Central,2377076,Married women currently using any modern method of contraception,10.6,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_MOD,32633020,I,507006,1507006,Region,Central,0,,0,1,FPCUSMWMOD,ALDHS2008507006,2008-09,DHS,2383,1437,,,1
ALB,Mountain,2369710,Married women currently using any modern method of contraception,11.5,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_MOD,32633020,I,507007,1507007,Region,Mountain,0,,0,1,FPCUSMWMOD,ALDHS2008507007,2008-09,DHS,482,1493,,,1
ALB,Urban Tirana,683244,Married women currently using any modern method of contraception,13.2,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_MOD,32633020,I,507008,1507008,Region,Urban Tirana,0,,0,1,FPCUSMWMOD,ALDHS2008507008,2008-09,DHS,686,700,,,1
ALB,Coastal,6629516,Unmet need for family planning,15.8,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,507005,1507005,Region,Coastal,0,,0,1,FPNADMWUNT,ALDHS2008507005,2008-09,DHS,1450,1337,,,1
ALB,Central,863750,Unmet need for family planning,11.2,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,507006,1507006,Region,Central,0,,0,1,FPNADMWUNT,ALDHS2008507006,2008-09,DHS,2383,1437,,,1
ALB,Mountain,6207833,Unmet need for family planning,16.3,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,507007,1507007,Region,Mountain,0,,0,1,FPNADMWUNT,ALDHS2008507007,2008-09,DHS,482,1493,,,1
ALB,Urban Tirana,3133460,Unmet need for family planning,10,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,507008,1507008,Region,Urban Tirana,0,,0,1,FPNADMWUNT,ALDHS2008507008,2008-09,DHS,686,700,,,1
ALB,Coastal,6629518,"Met need for family planning (currently using), total",65.7,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_MNT,32933060,I,507005,1507005,Region,Coastal,0,,0,1,FPNADMWMNT,ALDHS2008507005,2008-09,DHS,1450,1337,,,1
ALB,Central,863753,"Met need for family planning (currently using), total",71.1,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_MNT,32933060,I,507006,1507006,Region,Central,0,,0,1,FPNADMWMNT,ALDHS2008507006,2008-09,DHS,2383,1437,,,1
ALB,Mountain,6207837,"Met need for family planning (currently using), total",67.1,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_MNT,32933060,I,507007,1507007,Region,Mountain,0,,0,1,FPNADMWMNT,ALDHS2008507007,2008-09,DHS,482,1493,,,1
ALB,Urban Tirana,3133468,"Met need for family planning (currently using), total",72.3,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_MNT,32933060,I,507008,1507008,Region,Urban Tirana,0,,0,1,FPNADMWMNT,ALDHS2008507008,2008-09,DHS,686,700,,,1
ALB,Coastal,6629513,Total demand for family planning,81.4,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_TDT,32933090,I,507005,1507005,Region,Coastal,0,,0,1,FPNADMWTDT,ALDHS2008507005,2008-09,DHS,1450,1337,,,1
ALB,Central,863758,Total demand for family planning,82.4,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_TDT,32933090,I,507006,1507006,Region,Central,0,,0,1,FPNADMWTDT,ALDHS2008507006,2008-09,DHS,2383,1437,,,1
ALB,Mountain,6207830,Total demand for family planning,83.4,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_TDT,32933090,I,507007,1507007,Region,Mountain,0,,0,1,FPNADMWTDT,ALDHS2008507007,2008-09,DHS,482,1493,,,1
ALB,Urban Tirana,3133467,Total demand for family planning,82.4,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_TDT,32933090,I,507008,1507008,Region,Urban Tirana,0,,0,1,FPNADMWTDT,ALDHS2008507008,2008-09,DHS,686,700,,,1
ALB,Coastal,3805195,Demand for family planning satisfied by modern methods,11.2,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_PDM,32933150,I,507005,1507005,Region,Coastal,0,,0,1,FPNADMWPDM,ALDHS2008507005,2008-09,DHS,1181,1092,,,1
ALB,Central,5059726,Demand for family planning satisfied by modern methods,12.9,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_PDM,32933150,I,507006,1507006,Region,Central,0,,0,1,FPNADMWPDM,ALDHS2008507006,2008-09,DHS,1963,1197,,,1
ALB,Mountain,3503087,Demand for family planning satisfied by modern methods,13.8,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_PDM,32933150,I,507007,1507007,Region,Mountain,0,,0,1,FPNADMWPDM,ALDHS2008507007,2008-09,DHS,402,1257,,,1
ALB,Urban Tirana,6360817,Demand for family planning satisfied by modern methods,16,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_PDM,32933150,I,507008,1507008,Region,Urban Tirana,0,,0,1,FPNADMWPDM,ALDHS2008507008,2008-09,DHS,565,593,,,1
ALB,Berat,5519407,Married women currently using any method of contraception,48.2,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507009,1507009,Region,Berat,0,,0,1,FPCUSMWANY,ALDHS2017507009,2017-18,DHS,340,608,,,1
ALB,Dibër,1380578,Married women currently using any method of contraception,17.1,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507010,1507010,Region,Dibër,0,,0,1,FPCUSMWANY,ALDHS2017507010,2017-18,DHS,357,775,,,1
ALB,Durrës,3514157,Married women currently using any method of contraception,25.6,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507011,1507011,Region,Durrës,0,,0,1,FPCUSMWANY,ALDHS2017507011,2017-18,DHS,694,600,,,1
ALB,Elbasan,6132471,Married women currently using any method of contraception,64.4,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507012,1507012,Region,Elbasan,0,,0,1,FPCUSMWANY,ALDHS2017507012,2017-18,DHS,812,700,,,1
ALB,Fier,2355555,Married women currently using any method of contraception,25.7,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507013,1507013,Region,Fier,0,,0,1,FPCUSMWANY,ALDHS2017507013,2017-18,DHS,847,721,,,1
ALB,Gjirokastër,2355579,Married women currently using any method of contraception,28.5,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507014,1507014,Region,Gjirokastër,0,,0,1,FPCUSMWANY,ALDHS2017507014,2017-18,DHS,154,475,,,1
ALB,Korçë,172551,Married women currently using any method of contraception,61.5,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507015,1507015,Region,Korçë,0,,0,1,FPCUSMWANY,ALDHS2017507015,2017-18,DHS,621,709,,,1
