ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,5109369,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],90.6,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456001,1456001,Region,Central,0,,0,1,HAAATTWCRE,ZMDHS2002456001,2001-02,DHS,561,889,,,1
ZMB,Copperbelt,6286621,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92.5,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWCRE,ZMDHS2002456002,2001-02,DHS,1539,936,,,1
ZMB,Eastern (before 2011),4317997,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],94.8,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWCRE,ZMDHS2002456003,2001-02,DHS,921,889,,,1
ZMB,Luapula,2554077,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],84.4,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWCRE,ZMDHS2002456004,2001-02,DHS,618,622,,,1
ZMB,Lusaka,6507941,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],95.2,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWCRE,ZMDHS2002456005,2001-02,DHS,1132,896,,,1
ZMB,Northern (before 2011),2568260,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.3,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWCRE,ZMDHS2002456006,2001-02,DHS,1031,1161,,,1
ZMB,North-Western,3704414,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.7,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWCRE,ZMDHS2002456007,2001-02,DHS,352,875,,,1
ZMB,Southern,4840567,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],86.9,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWCRE,ZMDHS2002456008,2001-02,DHS,809,703,,,1
ZMB,Western,6287396,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],84.3,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_CRE,135303010,I,456009,1456012,Region,Western,0,,0,1,HAAATTWCRE,ZMDHS2002456009,2001-02,DHS,640,630,,,1
