Field,Label,Value
created,Created,2018-01-18T09:42:23.821266
description,Description,Timor-Leste administrative level 0-1 sex and age disaggregated 2022 projected population statistics
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/0a27693a-c453-4320-8d89-6b75025e1ac2/resource/c4b86157-f600-457b-acb7-db9ebdff58fa/download/tls_admpop_2022.xlsx
id,Resource ID,c4b86157-f600-457b-acb7-db9ebdff58fa
last_modified,Updated,2022-08-19T15:23:40.756344
metadata_modified,Metadata Updated,2022-08-19T15:24:10.061132
microdata,Microdata,False
dataset_id,Dataset ID,0a27693a-c453-4320-8d89-6b75025e1ac2
resource_type,Resource Type,file.upload
name,Resource Name,tls_admpop_2022.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,904.5K
