Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Namibia,NAM,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23232953.6872268
Namibia,NAM,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23373617.9468006
Namibia,NAM,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13142059.3802977
Namibia,NAM,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,14382201.564038
Namibia,NAM,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17891372.3239217
Namibia,NAM,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,37322913.1802921
Namibia,NAM,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15920592.750547
Namibia,NAM,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22228963.7781794
Namibia,NAM,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25686136.8480247
Namibia,NAM,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12841555.9679399
Namibia,NAM,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12168574.4910403
Namibia,NAM,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15030404.0750676
Namibia,NAM,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,32653365.5889532
Namibia,NAM,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16180568.56152
Namibia,NAM,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12976999.8486586
Namibia,NAM,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16174639.0169648
Namibia,NAM,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16867897.5396124
Namibia,NAM,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16736732.1222467
Namibia,NAM,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15501647.6734411
Namibia,NAM,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8555999.33532501
Namibia,NAM,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3956885.32348348
Namibia,NAM,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4788591.00970199
Namibia,NAM,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6070109.49375265
Namibia,NAM,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5892531.41070906
Namibia,NAM,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6150190.3619583
Namibia,NAM,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7812564.99167925
Namibia,NAM,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8094248.37363949
Namibia,NAM,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9125785.5826373
Namibia,NAM,1994,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8814919.08627122
Namibia,NAM,1993,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8293189.44258623
Namibia,NAM,1992,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7608657.8578823
Namibia,NAM,1991,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5214906.6658458
Namibia,NAM,1990,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5488302.73271741
Namibia,NAM,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.50983279069934
Namibia,NAM,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.46729696221114
Namibia,NAM,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.9203574804672
Namibia,NAM,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.04834271859984
