ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,West,1773010,Total fertility rate 15-49,1.9,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_TFR,11763080,I,450001,1450001,Region,West,0,,0,1,FEFRTRWTFR,TRDHS1993450001,1993,DHS,,,,
TUR,South,1777839,Total fertility rate 15-49,2.3,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_TFR,11763080,I,450002,1450002,Region,South,0,,0,1,FEFRTRWTFR,TRDHS1993450002,1993,DHS,,,,
TUR,Central,1774970,Total fertility rate 15-49,2.4,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_TFR,11763080,I,450003,1450003,Region,Central,0,,0,1,FEFRTRWTFR,TRDHS1993450003,1993,DHS,,,,
TUR,North,1773055,Total fertility rate 15-49,2.8,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_TFR,11763080,I,450004,1450004,Region,North,0,,0,1,FEFRTRWTFR,TRDHS1993450004,1993,DHS,,,,
TUR,East,1777896,Total fertility rate 15-49,4.1,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_TFR,11763080,I,450005,1450005,Region,East,0,,0,1,FEFRTRWTFR,TRDHS1993450005,1993,DHS,,,,
TUR,West,1773012,General fertility rate,71,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_GFR,11763100,I,450001,1450001,Region,West,0,,0,1,FEFRTRWGFR,TRDHS1993450001,1993,DHS,,,,
TUR,South,1777856,General fertility rate,84,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_GFR,11763100,I,450002,1450002,Region,South,0,,0,1,FEFRTRWGFR,TRDHS1993450002,1993,DHS,,,,
TUR,Central,1774976,General fertility rate,86,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_GFR,11763100,I,450003,1450003,Region,Central,0,,0,1,FEFRTRWGFR,TRDHS1993450003,1993,DHS,,,,
TUR,North,1773058,General fertility rate,101,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_GFR,11763100,I,450004,1450004,Region,North,0,,0,1,FEFRTRWGFR,TRDHS1993450004,1993,DHS,,,,
TUR,East,1777886,General fertility rate,131,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_GFR,11763100,I,450005,1450005,Region,East,0,,0,1,FEFRTRWGFR,TRDHS1993450005,1993,DHS,,,,
TUR,West,1773230,Median age at first birth for women age 25-49,21.4,1,TR,Turkey,1993,TR1993DHS,FE_AAFB_W_M2B,12103080,I,450001,1450001,Region,West,0,,0,1,FEAAFBWM2B,TRDHS1993450001,1993,DHS,,,,
TUR,South,1778082,Median age at first birth for women age 25-49,21.3,1,TR,Turkey,1993,TR1993DHS,FE_AAFB_W_M2B,12103080,I,450002,1450002,Region,South,0,,0,1,FEAAFBWM2B,TRDHS1993450002,1993,DHS,,,,
TUR,Central,1775120,Median age at first birth for women age 25-49,20.3,1,TR,Turkey,1993,TR1993DHS,FE_AAFB_W_M2B,12103080,I,450003,1450003,Region,Central,0,,0,1,FEAAFBWM2B,TRDHS1993450003,1993,DHS,,,,
TUR,North,1773211,Median age at first birth for women age 25-49,20.7,1,TR,Turkey,1993,TR1993DHS,FE_AAFB_W_M2B,12103080,I,450004,1450004,Region,North,0,,0,1,FEAAFBWM2B,TRDHS1993450004,1993,DHS,,,,
TUR,East,1778097,Median age at first birth for women age 25-49,19.9,1,TR,Turkey,1993,TR1993DHS,FE_AAFB_W_M2B,12103080,I,450005,1450005,Region,East,0,,0,1,FEAAFBWM2B,TRDHS1993450005,1993,DHS,,,,
TUR,West,2072191,Women who want no more children,70.6,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450001,1450001,Region,West,1000,Total,0,1,PRDESLWWNM,TRDHS1993450001,1993,DHS,,1780,,
TUR,West,1200820,Women who want no more children,1.9,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450001,1450001,Region,West,189000,Living children: 0,0,0,PRDESLWWNM,TRDHS1993450001,1993,DHS,,108,,
TUR,West,3172947,Women who want no more children,25.9,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450001,1450001,Region,West,189001,Living children: 1,0,0,PRDESLWWNM,TRDHS1993450001,1993,DHS,,370,,
TUR,West,2083367,Women who want no more children,86.6,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450001,1450001,Region,West,189002,Living children: 2,0,0,PRDESLWWNM,TRDHS1993450001,1993,DHS,,694,,
TUR,West,2075540,Women who want no more children,93.4,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450001,1450001,Region,West,189003,Living children: 3,0,0,PRDESLWWNM,TRDHS1993450001,1993,DHS,,335,,
TUR,West,3172950,Women who want no more children,90.4,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450001,1450001,Region,West,189004,Living children: 4,0,0,PRDESLWWNM,TRDHS1993450001,1993,DHS,,167,,
TUR,West,2072325,Women who want no more children,90,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450001,1450001,Region,West,189005,Living children: 5,0,0,PRDESLWWNM,TRDHS1993450001,1993,DHS,,70,,
TUR,West,3766616,Women who want no more children,83.3,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450001,1450001,Region,West,189006,Living children: 6+,0,0,PRDESLWWNM,TRDHS1993450001,1993,DHS,,36,,
TUR,South,2669964,Women who want no more children,68.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450002,1450002,Region,South,1000,Total,0,1,PRDESLWWNM,TRDHS1993450002,1993,DHS,,1249,,
TUR,South,1000494,Women who want no more children,3.2,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450002,1450002,Region,South,189000,Living children: 0,0,0,PRDESLWWNM,TRDHS1993450002,1993,DHS,,94,,
TUR,South,2083164,Women who want no more children,17.2,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450002,1450002,Region,South,189001,Living children: 1,0,0,PRDESLWWNM,TRDHS1993450002,1993,DHS,,203,,
TUR,South,3759849,Women who want no more children,77.4,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450002,1450002,Region,South,189002,Living children: 2,0,0,PRDESLWWNM,TRDHS1993450002,1993,DHS,,319,,
TUR,South,2079384,Women who want no more children,87.6,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450002,1450002,Region,South,189003,Living children: 3,0,0,PRDESLWWNM,TRDHS1993450002,1993,DHS,,267,,
TUR,South,2072324,Women who want no more children,88.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450002,1450002,Region,South,189004,Living children: 4,0,0,PRDESLWWNM,TRDHS1993450002,1993,DHS,,139,,
TUR,South,1218838,Women who want no more children,97.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450002,1450002,Region,South,189005,Living children: 5,0,0,PRDESLWWNM,TRDHS1993450002,1993,DHS,,118,,
TUR,South,3557178,Women who want no more children,90.8,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450002,1450002,Region,South,189006,Living children: 6+,0,0,PRDESLWWNM,TRDHS1993450002,1993,DHS,,109,,
TUR,Central,2075619,Women who want no more children,71.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450003,1450003,Region,Central,1000,Total,0,1,PRDESLWWNM,TRDHS1993450003,1993,DHS,,1425,,
TUR,Central,3926583,Women who want no more children,0,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450003,1450003,Region,Central,189000,Living children: 0,0,0,PRDESLWWNM,TRDHS1993450003,1993,DHS,,92,,
TUR,Central,2075375,Women who want no more children,20.3,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450003,1450003,Region,Central,189001,Living children: 1,0,0,PRDESLWWNM,TRDHS1993450003,1993,DHS,,236,,
TUR,Central,3941269,Women who want no more children,79.7,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450003,1450003,Region,Central,189002,Living children: 2,0,0,PRDESLWWNM,TRDHS1993450003,1993,DHS,,405,,
TUR,Central,2072326,Women who want no more children,92.7,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450003,1450003,Region,Central,189003,Living children: 3,0,0,PRDESLWWNM,TRDHS1993450003,1993,DHS,,302,,
TUR,Central,3577353,Women who want no more children,96.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450003,1450003,Region,Central,189004,Living children: 4,0,0,PRDESLWWNM,TRDHS1993450003,1993,DHS,,199,,
TUR,Central,3941268,Women who want no more children,93.3,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450003,1450003,Region,Central,189005,Living children: 5,0,0,PRDESLWWNM,TRDHS1993450003,1993,DHS,,91,,
TUR,Central,2072479,Women who want no more children,92,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450003,1450003,Region,Central,189006,Living children: 6+,0,0,PRDESLWWNM,TRDHS1993450003,1993,DHS,,100,,
TUR,North,3960724,Women who want no more children,67.8,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450004,1450004,Region,North,1000,Total,0,1,PRDESLWWNM,TRDHS1993450004,1993,DHS,,967,,
TUR,North,2075638,Women who want no more children,5.1,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450004,1450004,Region,North,189000,Living children: 0,0,0,PRDESLWWNM,TRDHS1993450004,1993,DHS,,79,,
TUR,North,2079557,Women who want no more children,14.6,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450004,1450004,Region,North,189001,Living children: 1,0,0,PRDESLWWNM,TRDHS1993450004,1993,DHS,,158,,
TUR,North,2981234,Women who want no more children,76.8,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450004,1450004,Region,North,189002,Living children: 2,0,0,PRDESLWWNM,TRDHS1993450004,1993,DHS,,250,,
TUR,North,2076034,Women who want no more children,90.1,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450004,1450004,Region,North,189003,Living children: 3,0,0,PRDESLWWNM,TRDHS1993450004,1993,DHS,,222,,
TUR,North,2079597,Women who want no more children,88.4,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450004,1450004,Region,North,189004,Living children: 4,0,0,PRDESLWWNM,TRDHS1993450004,1993,DHS,,112,,
TUR,North,3353678,Women who want no more children,95.7,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450004,1450004,Region,North,189005,Living children: 5,0,0,PRDESLWWNM,TRDHS1993450004,1993,DHS,,69,,
TUR,North,3965310,Women who want no more children,93.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450004,1450004,Region,North,189006,Living children: 6+,0,0,PRDESLWWNM,TRDHS1993450004,1993,DHS,,77,,
TUR,East,3172962,Women who want no more children,68.1,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450005,1450005,Region,East,1000,Total,0,1,PRDESLWWNM,TRDHS1993450005,1993,DHS,,852,,
TUR,East,3365261,Women who want no more children,1.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450005,1450005,Region,East,189000,Living children: 0,0,0,PRDESLWWNM,TRDHS1993450005,1993,DHS,,52,,
