GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,157.2,157.17700,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,162.40,162.40000,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,,,,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,2012,2016,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,<0.1 [0.0-<0.1],0.02862,0.02020,0.05187,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,100,99.67949,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,93,93.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,95,95.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,99,99.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,98,98.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,99,99.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,100,100.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,100,100.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,2012,2016,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.1,0.05512,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,2012,2016,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,<0.1,0.00939,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,WPR,2012,2016,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,<0.1,0.03220,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,77.1,77.12505,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,67.2,67.16424,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,16.1,16.08546,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,79.8,79.83740,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,69.2,69.16231,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,17.5,17.48182,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,80.4,80.40707,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,69.7,69.74165,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,17.9,17.87629,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,81.3,81.25240,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,70.2,70.15115,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,18.2,18.24803,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,82.2,82.24073,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,70.0,69.97304,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,18.4,18.44876,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,84.0,83.98511,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,71.2,71.18860,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,19.3,19.26858,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,84.2,84.16809,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,71.4,71.40141,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,19.4,19.38109,,,,,
