id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
141876,INS-1992-1-498-2,1992,0,Clear,1,291,291,Indonesia: West Papua,628,628,Government of Indonesia - OPM,155,155,Government of Indonesia,266,266,OPM,-1,BBC 6/2/1992 Indonesian troops cross PNG border to destroy Irian Jaya rebel camp.,,,,army,1,Wutung village,"Wutung, Papua New Guinea",Sandaun province,Vanimo-Green River district,-2.610000,141.010000,POINT (141.01 -2.61),125923,Papua New Guinea,PNG,910,Asia,1,1,1992-05-31 00:00:00.000,1992-05-31 00:00:00.000,0,1,0,0,1,1,1,850,
62100,PNG-1989-1-337-904.2,1989,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 11/30/1989 BOUGAINVILLE REBELS KILL POLICEMEN IN AMBUSH.,,,,officials,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,2,5,1989-01-01 00:00:00.000,1989-11-29 00:00:00.000,6,0,0,0,6,6,6,910,
62182,PNG-1989-1-337-901.1,1989,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 1989-04-11 MILITARY LAUNCHES FULL-SCALE OPERATIONS ON BOUGAINVILLE,,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1989-04-06 00:00:00.000,1989-04-06 00:00:00.000,2,0,0,0,2,2,2,910,
62098,PNG-1989-1-337-902,1989,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 9/11/1989 BOUGAINVILLE ISLAND POLITICAN SHOT DEAD BY MILITANTS.,,,,officials,1,Toboroi town,Toboroi town,Bougainville province,Kieta district,-6.268173,155.674751,POINT (155.674751 -6.268173),120912,Papua New Guinea,PNG,910,Asia,1,1,1989-09-11 00:00:00.000,1989-09-11 00:00:00.000,1,0,0,0,1,1,1,910,
62099,PNG-1989-1-337-904.1,1989,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 11/30/1989 BOUGAINVILLE REBELS KILL POLICEMEN IN AMBUSH.,,,,officials,2,Panguna,Panguna Mine (near),Bougainville province,Kieta district,-6.315278,155.496389,POINT (155.496389 -6.315278),120911,Papua New Guinea,PNG,910,Asia,1,1,1989-11-29 00:00:00.000,1989-11-29 00:00:00.000,3,0,0,0,3,3,3,910,
62177,PNG-1990-1-337-901,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 1/16/1990 BOUGAINVILLE REBELS ATTACK POLICE STATION.,,,,,1,Panguna,Panguna town (near),Bougainville province,Kieta district,-6.315278,155.496389,POINT (155.496389 -6.315278),120911,Papua New Guinea,PNG,910,Asia,1,2,1990-01-13 00:00:00.000,1990-01-15 00:00:00.000,0,1,0,0,1,1,1,910,
84022,PNG-1990-1-337-9013,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,1,"""Reuters News,1990-01-17,PORT MORESBY, Jan 17, Reuter - Secessionist rebels killed at least seven people...""",Reuters News,1990-01-17,"PORT MORESBY, Jan 17, Reuter - Secessionist rebels killed at least seven people...",,2,Panguna,Panguna township,Bougainville province,Kieta district,-6.315278,155.496389,POINT (155.496389 -6.315278),120911,Papua New Guinea,PNG,910,Asia,1,1,1990-01-16 00:00:00.000,1990-01-16 00:00:00.000,0,1,0,0,1,1,1,910,
84021,PNG-1990-1-337-9012,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,1,"""Reuters News,1990-01-17,PORT MORESBY, Jan 17, Reuter - Secessionist rebels killed at least seven people...""",Reuters News,1990-01-17,"PORT MORESBY, Jan 17, Reuter - Secessionist rebels killed at least seven people...",local residents and Catholic church sources,2,Arawa town,"Arawa Town (Kuveria Prison, near).",Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1990-01-17 00:00:00.000,1990-01-17 00:00:00.000,3,0,2,2,7,7,7,910,
84018,PNG-1990-1-337-9011,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,1,"""Reuters News,1990-01-23,THREE KILLED IN BOUGAINVILLE SECESSIONIST REBELLION.""",Reuters News,1990-01-23,THREE KILLED IN BOUGAINVILLE SECESSIONIST REBELLION.,"eyewitnesses, officials",1,Kieta town,near Kieta town,Bougainville province,Kieta district,-6.216667,155.633333,POINT (155.633333 -6.216667),120912,Papua New Guinea,PNG,910,Asia,1,1,1990-01-22 00:00:00.000,1990-01-22 00:00:00.000,0,0,0,2,2,2,2,910,
