ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,203175,Neonatal mortality rate,38,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1996,DHS,,,32,45,
BEN,228046,Neonatal mortality rate,45,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1996,DHS,,,39,50,
BEN,219099,Postneonatal mortality rate,56,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1996,DHS,,,49,63,
BEN,230778,Postneonatal mortality rate,59,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1996,DHS,,,52,65,
BEN,388132,Infant mortality rate,94,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,84,104,
BEN,192270,Infant mortality rate,103,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,96,111,
BEN,234985,Child mortality rate,80,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1996,DHS,,,69,91,
BEN,195562,Child mortality rate,90,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1996,DHS,,,80,99,
BEN,242825,Under-five mortality rate,166,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,154,179,
BEN,209083,Under-five mortality rate,184,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,173,195,
BEN,388120,Neonatal mortality rate,38,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2001,DHS,,,32,44,
BEN,226048,Neonatal mortality rate,41,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2001,DHS,,,37,46,
BEN,212878,Postneonatal mortality rate,51,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2001,DHS,,,44,57,
BEN,388133,Postneonatal mortality rate,53,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2001,DHS,,,48,59,
BEN,241266,Infant mortality rate,89,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2001,DHS,,,80,98,
BEN,388074,Infant mortality rate,95,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2001,DHS,,,88,102,
