ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,143516,Women with no education,14.5,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1992,DHS,5421,5421,,,
NAM,143520,Women with primary education,48.4,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1992,DHS,5421,5421,,,
NAM,143521,Women with secondary or higher education,37.1,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1992,DHS,5421,5421,,,
NAM,319394,Women with no education,9.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2000,DHS,6755,6755,,,
NAM,319389,Women with primary education,33.1,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2000,DHS,6755,6755,,,
NAM,319390,Women with secondary or higher education,57.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,6755,6755,,,
NAM,566836,Men with no education,11.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2000,DHS,2766,2728,,,
NAM,566834,Men with primary education,34.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2000,DHS,2766,2728,,,
NAM,566839,Men with secondary or higher education,54,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2000,DHS,2766,2728,,,
