Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People’s Rep.",PRK,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,150030000
"Korea, Dem. People’s Rep.",PRK,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,118450000
"Korea, Dem. People’s Rep.",PRK,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,127240000
"Korea, Dem. People’s Rep.",PRK,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,118490000
"Korea, Dem. People’s Rep.",PRK,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,125330000
"Korea, Dem. People’s Rep.",PRK,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,140100000
"Korea, Dem. People’s Rep.",PRK,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,104450000
"Korea, Dem. People’s Rep.",PRK,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,90990000
"Korea, Dem. People’s Rep.",PRK,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,112940000
"Korea, Dem. People’s Rep.",PRK,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71620000
"Korea, Dem. People’s Rep.",PRK,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,63930000
"Korea, Dem. People’s Rep.",PRK,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,203210000
"Korea, Dem. People’s Rep.",PRK,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,96660000
"Korea, Dem. People’s Rep.",PRK,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45860000
"Korea, Dem. People’s Rep.",PRK,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,69020000
"Korea, Dem. People’s Rep.",PRK,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,96510000
"Korea, Dem. People’s Rep.",PRK,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,107070000
"Korea, Dem. People’s Rep.",PRK,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,153290000
"Korea, Dem. People’s Rep.",PRK,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,84170000
"Korea, Dem. People’s Rep.",PRK,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50300000
"Korea, Dem. People’s Rep.",PRK,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,186190000
"Korea, Dem. People’s Rep.",PRK,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,78020000
"Korea, Dem. People’s Rep.",PRK,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,74420000
"Korea, Dem. People’s Rep.",PRK,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13810000
"Korea, Dem. People’s Rep.",PRK,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2970000
"Korea, Dem. People’s Rep.",PRK,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,370000
"Korea, Dem. People’s Rep.",PRK,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000.0000000009
"Korea, Dem. People’s Rep.",PRK,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19999.9999999996
"Korea, Dem. People’s Rep.",PRK,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,340000
"Korea, Dem. People’s Rep.",PRK,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9999.99999999979
"Korea, Dem. People’s Rep.",PRK,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9999.99999999979
"Korea, Dem. People’s Rep.",PRK,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9999.99999999979
"Korea, Dem. People’s Rep.",PRK,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,80000.0000000001
"Korea, Dem. People’s Rep.",PRK,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,430000
"Korea, Dem. People’s Rep.",PRK,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,420000
"Korea, Dem. People’s Rep.",PRK,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1660000
"Korea, Dem. People’s Rep.",PRK,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3960000
"Korea, Dem. People’s Rep.",PRK,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2420000
"Korea, Dem. People’s Rep.",PRK,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3150000
"Korea, Dem. People’s Rep.",PRK,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4530000
"Korea, Dem. People’s Rep.",PRK,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15000000
"Korea, Dem. People’s Rep.",PRK,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5120000
"Korea, Dem. People’s Rep.",PRK,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3480000
"Korea, Dem. People’s Rep.",PRK,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2800000
"Korea, Dem. People’s Rep.",PRK,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4620000
"Korea, Dem. People’s Rep.",PRK,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3420000
