ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,168884,Women who smoke cigarettes,5.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2000,DHS,6755,6755,,,
NAM,168882,Women who smoke pipe,0.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2000,DHS,6755,6755,,,
NAM,168883,Women who do not smoke,89.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2000,DHS,6755,6755,,,
NAM,170461,Number of women,6755,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2000,DHS,,6755,,,
NAM,272371,Number of women (unweighted),6755,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2000,DHS,6755,,,,
NAM,722189,Men who smoke cigarettes,17.5,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2000,DHS,2766,2728,,,
NAM,722190,Men who smoke pipe,0.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2000,DHS,2766,2728,,,
NAM,722188,Men who do not smoke,72.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2000,DHS,2766,2728,,,
NAM,729550,Number of men,2766,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2000,DHS,,2728,,,
NAM,462931,Number of men (unweighted),2728,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2000,DHS,2766,,,,
NAM,124068,Cigarettes smoked: don't know or missing,0.2,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2000,DHS,399,497,,,
