ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,2760801,Neonatal mortality rate,43,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103001,2000,DHS,,,21,65,1
ARM,Ararat,332619,Neonatal mortality rate,22,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103002,2000,DHS,,,10,33,1
ARM,Armavir,2750373,Neonatal mortality rate,20,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103003,2000,DHS,,,0,43,1
ARM,Gegharkunik,359250,Neonatal mortality rate,47,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103004,2000,DHS,,,21,74,1
ARM,Shirak,352519,Neonatal mortality rate,22,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103007,2000,DHS,,,4,41,1
ARM,Syunik,265655,Neonatal mortality rate,14,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103008,2000,DHS,,,0,34,1
ARM,Vayots Dzor,265869,Neonatal mortality rate,31,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103009,1103009,Region,Vayots Dzor,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103009,2000,DHS,,,8,54,1
ARM,Tavush,2755446,Neonatal mortality rate,27,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103010,2000,DHS,,,7,46,1
ARM,Yerevan,2750429,Neonatal mortality rate,21,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2000103011,2000,DHS,,,8,33,1
ARM,Aragatsotn,39648,Postneonatal mortality rate,14,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103001,2000,DHS,,,2,27,1
ARM,Ararat,31617,Postneonatal mortality rate,24,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103002,2000,DHS,,,5,43,1
ARM,Armavir,342565,Postneonatal mortality rate,17,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103003,2000,DHS,,,4,30,1
ARM,Gegharkunik,256854,Postneonatal mortality rate,20,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103004,2000,DHS,,,6,34,1
ARM,Shirak,2744556,Postneonatal mortality rate,18,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103007,2000,DHS,,,0,40,1
ARM,Syunik,2744617,Postneonatal mortality rate,26,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103008,2000,DHS,,,0,51,1
ARM,Vayots Dzor,265335,Postneonatal mortality rate,31,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103009,1103009,Region,Vayots Dzor,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103009,2000,DHS,,,14,47,1
ARM,Tavush,381782,Postneonatal mortality rate,7,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103010,2000,DHS,,,0,15,1
ARM,Yerevan,2750450,Postneonatal mortality rate,13,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2000103011,2000,DHS,,,3,23,1
