ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,721077,Children with symptoms of ARI,6.8,1,IA,India,1993,IA1993DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1992-93,DHS,34597,34161,,,
IND,718861,Number of children born in the last five (or three) years,34597,0,IA,India,1993,IA1993DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1992-93,DHS,,34161,,,
IND,15508,Number of children born in the last five (or three) years (unweighted),34161,0,IA,India,1993,IA1993DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1992-93,DHS,34597,,,,
IND,622608,Children with ARI for whom advice or treatment was sought,73.6,1,IA,India,1993,IA1993DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1992-93,DHS,2362,2403,,,
IND,623221,Number of children with symptoms of ARI born in the last five (or three) years,2362,0,IA,India,1993,IA1993DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1992-93,DHS,,2403,,,
IND,482960,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2403,0,IA,India,1993,IA1993DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1992-93,DHS,2362,,,,
IND,682595,Children with symptoms of ARI,19.1,1,IA,India,1999,IA1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998-99,DHS,30668,30984,,,
IND,682594,Number of children born in the last five (or three) years,30668,0,IA,India,1999,IA1999DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1998-99,DHS,,30984,,,
IND,368065,Number of children born in the last five (or three) years (unweighted),30984,0,IA,India,1999,IA1999DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1998-99,DHS,30668,,,,
IND,542616,Children with ARI for whom advice or treatment was sought,71.2,1,IA,India,1999,IA1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998-99,DHS,5872,5944,,,
IND,548542,Number of children with symptoms of ARI born in the last five (or three) years,5872,0,IA,India,1999,IA1999DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1998-99,DHS,,5944,,,
IND,56823,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5944,0,IA,India,1999,IA1999DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1998-99,DHS,5872,,,,
IND,147744,Children with symptoms of ARI,6.7,1,IA,India,2006,IA2006DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005-06,DHS,31205,28865,,,
IND,55986,Children with symptoms of ARI,5.8,1,IA,India,2006,IA2006DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005-06,DHS,52868,48679,,,
IND,148206,Number of children born in the last five (or three) years,31205,0,IA,India,2006,IA2006DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2005-06,DHS,,28865,,,
IND,368118,Number of children born in the last five (or three) years,52868,0,IA,India,2006,IA2006DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2005-06,DHS,,48679,,,
IND,17846,Number of children born in the last five (or three) years (unweighted),28865,0,IA,India,2006,IA2006DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2005-06,DHS,31205,,,,
IND,55991,Number of children born in the last five (or three) years (unweighted),48679,0,IA,India,2006,IA2006DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2005-06,DHS,52868,,,,
IND,762146,Children with ARI for whom advice or treatment was sought,76.6,1,IA,India,2006,IA2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005-06,DHS,2091,1741,,,
IND,466826,Children with ARI for whom advice or treatment was sought,75.4,1,IA,India,2006,IA2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005-06,DHS,3058,2552,,,
IND,763795,Number of children with symptoms of ARI born in the last five (or three) years,2091,0,IA,India,2006,IA2006DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2005-06,DHS,,1741,,,
IND,368124,Number of children with symptoms of ARI born in the last five (or three) years,3058,0,IA,India,2006,IA2006DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2005-06,DHS,,2552,,,
IND,23726,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1741,0,IA,India,2006,IA2006DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2005-06,DHS,2091,,,,
IND,466833,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2552,0,IA,India,2006,IA2006DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2005-06,DHS,3058,,,,
IND,667983,Children with symptoms of ARI,3.1,1,IA,India,2015,IA2015DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2015-16,DHS,141345,146663,,,
IND,726115,Children with symptoms of ARI,2.7,1,IA,India,2015,IA2015DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2015-16,DHS,238945,247743,,,
IND,672821,Number of children born in the last five (or three) years,141345,0,IA,India,2015,IA2015DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2015-16,DHS,,146663,,,
IND,728196,Number of children born in the last five (or three) years,238945,0,IA,India,2015,IA2015DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2015-16,DHS,,247743,,,
IND,98719,Number of children born in the last five (or three) years (unweighted),146663,0,IA,India,2015,IA2015DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2015-16,DHS,141345,,,,
IND,4919,Number of children born in the last five (or three) years (unweighted),247743,0,IA,India,2015,IA2015DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2015-16,DHS,238945,,,,
IND,63349,Children with ARI for whom advice or treatment was sought,85.9,1,IA,India,2015,IA2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2015-16,DHS,4356,4702,,,
IND,693867,Children with ARI for whom advice or treatment was sought,85.4,1,IA,India,2015,IA2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2015-16,DHS,6529,6960,,,
IND,499955,Number of children with symptoms of ARI born in the last five (or three) years,4356,0,IA,India,2015,IA2015DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2015-16,DHS,,4702,,,
IND,695608,Number of children with symptoms of ARI born in the last five (or three) years,6529,0,IA,India,2015,IA2015DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2015-16,DHS,,6960,,,
IND,92177,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4702,0,IA,India,2015,IA2015DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2015-16,DHS,4356,,,,
IND,51679,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6960,0,IA,India,2015,IA2015DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2015-16,DHS,6529,,,,
IND,710160,Children with symptoms of ARI,3.1,1,IA,India,2020,IA2020DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2019-21,DHS,131655,132447,,,
IND,367963,Children with symptoms of ARI,2.8,1,IA,India,2020,IA2020DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2019-21,DHS,222233,224218,,,
IND,710161,Number of children born in the last five (or three) years,131655,0,IA,India,2020,IA2020DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2019-21,DHS,,132447,,,
IND,367964,Number of children born in the last five (or three) years,222233,0,IA,India,2020,IA2020DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2019-21,DHS,,224218,,,
IND,367974,Number of children born in the last five (or three) years (unweighted),132447,0,IA,India,2020,IA2020DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2019-21,DHS,131655,,,,
