ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,359231,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.8,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2009,DHS,6908,6915,,,
MDV,359238,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78.7,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2009,DHS,6908,6915,,,
MDV,359225,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],61.4,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2009,DHS,6908,6915,,,
MDV,359228,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],76,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2009,DHS,6908,6915,,,
MDV,359227,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],38.3,1,MV,Maldives,2009,MV2009DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2009,DHS,6908,6915,,,
MDV,359229,Number of women who have heard of AIDS,6908,0,MV,Maldives,2009,MV2009DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2009,DHS,,6915,,,
MDV,359236,Number of women who have heard of AIDS (unweighted),6915,0,MV,Maldives,2009,MV2009DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2009,DHS,6908,,,,
MDV,359233,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.4,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2009,DHS,1360,1346,,,
MDV,359234,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],85.6,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2009,DHS,1360,1346,,,
MDV,359235,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],66.6,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2009,DHS,1360,1346,,,
MDV,359232,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],75.7,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2009,DHS,1360,1346,,,
MDV,359239,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],43.9,1,MV,Maldives,2009,MV2009DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2009,DHS,1360,1346,,,
MDV,359241,Number of men who have heard of AIDS,1360,0,MV,Maldives,2009,MV2009DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2009,DHS,,1346,,,
MDV,359240,Number of men who have heard of AIDS (unweighted),1346,0,MV,Maldives,2009,MV2009DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2009,DHS,1360,,,,
MDV,359243,Number of women,7131,0,MV,Maldives,2009,MV2009DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2009,DHS,,7131,,,
MDV,359244,Number of women (unweighted),7131,0,MV,Maldives,2009,MV2009DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2009,DHS,7131,,,,
MDV,71507,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],88,1,MV,Maldives,2009,MV2009DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2009,DHS,1388,1368,,,
MDV,359242,Number of men,1388,0,MV,Maldives,2009,MV2009DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2009,DHS,,1368,,,
MDV,71508,Number of men (unweighted),1368,0,MV,Maldives,2009,MV2009DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2009,DHS,1388,,,,
MDV,548335,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],64.1,1,MV,Maldives,2016,MV2016DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2016-17,DHS,7393,7273,,,
MDV,630437,Number of women who have heard of AIDS,7393,0,MV,Maldives,2016,MV2016DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2016-17,DHS,,7273,,,
MDV,500175,Number of women who have heard of AIDS (unweighted),7273,0,MV,Maldives,2016,MV2016DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2016-17,DHS,7393,,,,
MDV,181026,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],67.3,1,MV,Maldives,2016,MV2016DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2016-17,DHS,4154,4150,,,
MDV,183799,Number of men who have heard of AIDS,4154,0,MV,Maldives,2016,MV2016DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2016-17,DHS,,4150,,,
MDV,478611,Number of men who have heard of AIDS (unweighted),4150,0,MV,Maldives,2016,MV2016DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2016-17,DHS,4154,,,,
MDV,582164,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],80.8,1,MV,Maldives,2016,MV2016DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2016-17,DHS,7699,7699,,,
MDV,582165,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],82.3,1,MV,Maldives,2016,MV2016DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2016-17,DHS,7699,7699,,,
MDV,587006,Number of women,7699,0,MV,Maldives,2016,MV2016DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2016-17,DHS,,7699,,,
MDV,39332,Number of women (unweighted),7699,0,MV,Maldives,2016,MV2016DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2016-17,DHS,7699,,,,
MDV,542584,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],78.4,1,MV,Maldives,2016,MV2016DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2016-17,DHS,4342,4342,,,
MDV,542585,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],82.9,1,MV,Maldives,2016,MV2016DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2016-17,DHS,4342,4342,,,
MDV,548960,Number of men,4342,0,MV,Maldives,2016,MV2016DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2016-17,DHS,,4342,,,
MDV,57162,Number of men (unweighted),4342,0,MV,Maldives,2016,MV2016DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2016-17,DHS,4342,,,,
