Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Djibouti,DJI,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Djibouti,DJI,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6
Djibouti,DJI,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Djibouti,DJI,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Djibouti,DJI,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Djibouti,DJI,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Djibouti,DJI,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Djibouti,DJI,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Djibouti,DJI,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Djibouti,DJI,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Djibouti,DJI,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4
Djibouti,DJI,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4
