Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Zambia,ZMB,2014,Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49),SG.VAW.1549.ZS,26.7
Zambia,ZMB,2018,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,32.2
Zambia,ZMB,2014,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,33.5
Zambia,ZMB,2007,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,43.1
Zambia,ZMB,2002,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,52.1
Zambia,ZMB,2018,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,21.3
Zambia,ZMB,2014,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,23.5
Zambia,ZMB,2007,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,32.9
Zambia,ZMB,2002,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,45.4
Zambia,ZMB,2018,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,26
Zambia,ZMB,2014,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,29.7
Zambia,ZMB,2007,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,42.3
Zambia,ZMB,2002,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,78.8
Zambia,ZMB,2018,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,31.3
Zambia,ZMB,2014,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,33.1
Zambia,ZMB,2007,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,42.6
Zambia,ZMB,2002,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,60.9
Zambia,ZMB,2018,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,45.1
Zambia,ZMB,2014,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,46.9
Zambia,ZMB,2007,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,61.9
Zambia,ZMB,2002,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,85.4
Zambia,ZMB,2018,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,29.5
Zambia,ZMB,2014,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,28.9
Zambia,ZMB,2007,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,36.3
Zambia,ZMB,2002,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,47
Zambia,ZMB,2019,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.48234
Zambia,ZMB,2015,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.43935
Zambia,ZMB,2010,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.28375
Zambia,ZMB,2005,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.31742
Zambia,ZMB,2000,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.43154
Zambia,ZMB,2019,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.85176
Zambia,ZMB,2015,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.72765
Zambia,ZMB,2010,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.30821
Zambia,ZMB,2005,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.3306
Zambia,ZMB,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.5577
Zambia,ZMB,2019,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,6.33853
Zambia,ZMB,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,6.13956
Zambia,ZMB,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,5.46541
Zambia,ZMB,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,5.54612
Zambia,ZMB,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,5.96001
Zambia,ZMB,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,31.5
Zambia,ZMB,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,31.2
Zambia,ZMB,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,31
Zambia,ZMB,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30.8
Zambia,ZMB,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30.7
Zambia,ZMB,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30.7
Zambia,ZMB,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30.5
Zambia,ZMB,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30.5
Zambia,ZMB,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30.6
Zambia,ZMB,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30.9
Zambia,ZMB,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,31.3
Zambia,ZMB,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,31.9
Zambia,ZMB,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,32.5
Zambia,ZMB,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,33.1
Zambia,ZMB,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,33.6
Zambia,ZMB,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,34
Zambia,ZMB,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,34.3
Zambia,ZMB,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,34.7
Zambia,ZMB,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,35.1
Zambia,ZMB,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,35.6
Zambia,ZMB,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,55.1
Zambia,ZMB,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54.9
Zambia,ZMB,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54.6
Zambia,ZMB,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54.4
Zambia,ZMB,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54.2
Zambia,ZMB,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,53.9
Zambia,ZMB,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,53.9
Zambia,ZMB,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54
Zambia,ZMB,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54
Zambia,ZMB,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54.3
Zambia,ZMB,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,55
Zambia,ZMB,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,55.8
Zambia,ZMB,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,56.6
Zambia,ZMB,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,57.6
Zambia,ZMB,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,58.7
Zambia,ZMB,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,59.9
Zambia,ZMB,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,61.2
Zambia,ZMB,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,62.6
Zambia,ZMB,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,64.2
Zambia,ZMB,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,65.6
Zambia,ZMB,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,30.7
Zambia,ZMB,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,30.4
Zambia,ZMB,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,30.1
Zambia,ZMB,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,30
Zambia,ZMB,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,29.8
Zambia,ZMB,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,29.7
Zambia,ZMB,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,29.6
Zambia,ZMB,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,29.5
Zambia,ZMB,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,29.6
Zambia,ZMB,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,29.8
Zambia,ZMB,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,30.3
Zambia,ZMB,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,30.8
Zambia,ZMB,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,31.4
Zambia,ZMB,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,31.9
Zambia,ZMB,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,32.4
Zambia,ZMB,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,32.8
Zambia,ZMB,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,33.2
Zambia,ZMB,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,33.5
Zambia,ZMB,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,33.9
Zambia,ZMB,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,34.4
Zambia,ZMB,2014,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,20.2
Zambia,ZMB,2007,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,17.3
Zambia,ZMB,2002,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,16.5
Zambia,ZMB,1996,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,11.4
Zambia,ZMB,2014,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,42.1
Zambia,ZMB,2007,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,38.8
Zambia,ZMB,2002,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,35.9
Zambia,ZMB,1996,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,33.9
Zambia,ZMB,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,56.517852657474
Zambia,ZMB,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,58.3146068008607
Zambia,ZMB,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,63.4188649098526
Zambia,ZMB,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,74.2629973102853
Zambia,ZMB,2021,Number of infant deaths,SH.DTH.IMRT,26620
Zambia,ZMB,2020,Number of infant deaths,SH.DTH.IMRT,26821
Zambia,ZMB,2019,Number of infant deaths,SH.DTH.IMRT,27246
Zambia,ZMB,2018,Number of infant deaths,SH.DTH.IMRT,27583
Zambia,ZMB,2017,Number of infant deaths,SH.DTH.IMRT,27548
Zambia,ZMB,2016,Number of infant deaths,SH.DTH.IMRT,28006
Zambia,ZMB,2015,Number of infant deaths,SH.DTH.IMRT,28617
Zambia,ZMB,2014,Number of infant deaths,SH.DTH.IMRT,28278
Zambia,ZMB,2013,Number of infant deaths,SH.DTH.IMRT,28537
Zambia,ZMB,2012,Number of infant deaths,SH.DTH.IMRT,28896
Zambia,ZMB,2011,Number of infant deaths,SH.DTH.IMRT,28955
Zambia,ZMB,2010,Number of infant deaths,SH.DTH.IMRT,28984
Zambia,ZMB,2009,Number of infant deaths,SH.DTH.IMRT,29273
Zambia,ZMB,2008,Number of infant deaths,SH.DTH.IMRT,29529
Zambia,ZMB,2007,Number of infant deaths,SH.DTH.IMRT,30060
Zambia,ZMB,2006,Number of infant deaths,SH.DTH.IMRT,30197
Zambia,ZMB,2005,Number of infant deaths,SH.DTH.IMRT,31079
Zambia,ZMB,2004,Number of infant deaths,SH.DTH.IMRT,32688
