Field,Label,Value
created,Created,2018-02-23T14:53:43.839735
description,Description,Minimal underlying dataset for assessment of mortality in and injuries in Mosul from mid-2014 through mid-2017
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/7a0ba837-2798-4bae-a0cf-525a297c0033/resource/b2c9a14a-91c3-47e0-afa5-44ba9e033f77/download/mosul_deaths_injuries_min_dataset_21jan2018.xls
id,Resource ID,b2c9a14a-91c3-47e0-afa5-44ba9e033f77
last_modified,Updated,2018-02-23T14:53:43.622573
metadata_modified,Metadata Updated,2018-02-23T14:53:43.839735
microdata,Microdata,
dataset_id,Dataset ID,7a0ba837-2798-4bae-a0cf-525a297c0033
resource_type,Resource Type,file.upload
name,Resource Name,Mosul_Deaths_Injuries_Min_Dataset
mimetype,MIME Type,
size,Size,
