Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUV,2021,EN.POP.DNST,373.466666666667
TUV,2020,EN.POP.DNST,368.966666666667
TUV,2019,EN.POP.DNST,365.2
TUV,2018,EN.POP.DNST,362.166666666667
TUV,2017,EN.POP.DNST,360.933333333333
TUV,2016,EN.POP.DNST,361.733333333333
TUV,2015,EN.POP.DNST,362.566666666667
TUV,2014,EN.POP.DNST,363.3
TUV,2013,EN.POP.DNST,363.933333333333
TUV,2012,EN.POP.DNST,361.8
TUV,2011,EN.POP.DNST,356.666666666667
TUV,2010,EN.POP.DNST,351.666666666667
TUV,2009,EN.POP.DNST,346.933333333333
TUV,2008,EN.POP.DNST,342.4
TUV,2007,EN.POP.DNST,338.3
TUV,2006,EN.POP.DNST,334.333333333333
TUV,2005,EN.POP.DNST,330.4
TUV,2004,EN.POP.DNST,326.366666666667
TUV,2003,EN.POP.DNST,322.266666666667
TUV,2002,EN.POP.DNST,320.3
TUV,2001,EN.POP.DNST,320.7
TUV,2000,EN.POP.DNST,321.266666666667
TUV,1999,EN.POP.DNST,321.333333333333
TUV,1998,EN.POP.DNST,321.133333333333
TUV,1997,EN.POP.DNST,321
TUV,1996,EN.POP.DNST,320.366666666667
TUV,1995,EN.POP.DNST,319.5
TUV,1994,EN.POP.DNST,318.633333333333
TUV,1993,EN.POP.DNST,317.233333333333
TUV,1992,EN.POP.DNST,315.533333333333
TUV,1991,EN.POP.DNST,311.8
TUV,1990,EN.POP.DNST,306.066666666667
TUV,1989,EN.POP.DNST,300.566666666667
TUV,1988,EN.POP.DNST,294.8
TUV,1987,EN.POP.DNST,288.833333333333
TUV,1986,EN.POP.DNST,283.2
TUV,1985,EN.POP.DNST,277.633333333333
TUV,1984,EN.POP.DNST,273.233333333333
TUV,1983,EN.POP.DNST,269.966666666667
TUV,1982,EN.POP.DNST,266.433333333333
TUV,1981,EN.POP.DNST,262.466666666667
TUV,1980,EN.POP.DNST,257.7
TUV,1979,EN.POP.DNST,251.733333333333
TUV,1978,EN.POP.DNST,243.233333333333
TUV,1977,EN.POP.DNST,232.8
TUV,1976,EN.POP.DNST,222.566666666667
TUV,1975,EN.POP.DNST,212.7
TUV,1974,EN.POP.DNST,203.333333333333
TUV,1973,EN.POP.DNST,197.8
TUV,1972,EN.POP.DNST,196.366666666667
TUV,1971,EN.POP.DNST,195.133333333333
TUV,1970,EN.POP.DNST,193.8
TUV,1969,EN.POP.DNST,192.633333333333
TUV,1968,EN.POP.DNST,190.966666666667
TUV,1967,EN.POP.DNST,188.566666666667
TUV,1966,EN.POP.DNST,186.366666666667
TUV,1965,EN.POP.DNST,184.933333333333
TUV,1964,EN.POP.DNST,184.166666666667
TUV,1963,EN.POP.DNST,183.433333333333
TUV,1962,EN.POP.DNST,182.366666666667
TUV,1961,EN.POP.DNST,181.2
TUV,2022,SP.URB.GROW,2.08582301204098
TUV,2021,SP.URB.GROW,2.41210718594233
TUV,2020,SP.URB.GROW,2.28385604630501
TUV,2019,SP.URB.GROW,2.16003727953707
TUV,2018,SP.URB.GROW,1.72623334133718
TUV,2017,SP.URB.GROW,1.22330302975058
TUV,2016,SP.URB.GROW,1.28461775755881
TUV,2015,SP.URB.GROW,1.39493892415093
TUV,2014,SP.URB.GROW,1.49385591133114
TUV,2013,SP.URB.GROW,2.32400875342173
TUV,2012,SP.URB.GROW,3.22980784445003
TUV,2011,SP.URB.GROW,3.23377394645163
TUV,2010,SP.URB.GROW,3.21672870070772
TUV,2009,SP.URB.GROW,3.2313575641707
TUV,2008,SP.URB.GROW,3.16772807958325
TUV,2007,SP.URB.GROW,3.17302688150943
TUV,2006,SP.URB.GROW,3.21609661422819
TUV,2005,SP.URB.GROW,3.30199210217958
TUV,2004,SP.URB.GROW,3.39304927227705
TUV,2003,SP.URB.GROW,2.32772916429843
TUV,2002,SP.URB.GROW,0.758255194081403
TUV,2001,SP.URB.GROW,0.718942660843874
TUV,2000,SP.URB.GROW,0.860512556286972
TUV,1999,SP.URB.GROW,0.982752738631735
TUV,1998,SP.URB.GROW,0.946124514664954
TUV,1997,SP.URB.GROW,1.11915367220636
TUV,1996,SP.URB.GROW,1.17925894898236
TUV,1995,SP.URB.GROW,1.21734407010963
TUV,1994,SP.URB.GROW,1.37833157783009
TUV,1993,SP.URB.GROW,1.47169690806929
TUV,1992,SP.URB.GROW,2.98454754015092
TUV,1991,SP.URB.GROW,5.09181905597727
TUV,1990,SP.URB.GROW,5.08281354851137
TUV,1989,SP.URB.GROW,5.2956101350642
TUV,1988,SP.URB.GROW,5.49756740725644
TUV,1987,SP.URB.GROW,5.45208388784171
TUV,1986,SP.URB.GROW,5.55603779143467
TUV,1985,SP.URB.GROW,4.3703229739795
TUV,1984,SP.URB.GROW,3.92060666109635
TUV,1983,SP.URB.GROW,4.08061276748218
TUV,1982,SP.URB.GROW,4.29563611012467
TUV,1981,SP.URB.GROW,4.61848652576687
TUV,1980,SP.URB.GROW,5.20696033061414
TUV,1979,SP.URB.GROW,6.36557070343594
TUV,1978,SP.URB.GROW,7.3209566762756
TUV,1977,SP.URB.GROW,7.44706925607214
TUV,1976,SP.URB.GROW,7.49765555489009
TUV,1975,SP.URB.GROW,7.51378865746133
TUV,1974,SP.URB.GROW,5.80459821541442
TUV,1973,SP.URB.GROW,3.8248288265929
TUV,1972,SP.URB.GROW,3.75181921458698
TUV,1971,SP.URB.GROW,3.82017422256625
TUV,1970,SP.URB.GROW,3.80998462322704
TUV,1969,SP.URB.GROW,4.04512434079679
TUV,1968,SP.URB.GROW,4.47964646941651
TUV,1967,SP.URB.GROW,4.41314294216222
TUV,1966,SP.URB.GROW,4.04000454931083
TUV,1965,SP.URB.GROW,3.71136345075964
TUV,1964,SP.URB.GROW,3.75107332165991
TUV,1963,SP.URB.GROW,3.89728099995099
TUV,1962,SP.URB.GROW,4.05535021035529
TUV,1961,SP.URB.GROW,3.99368531892587
TUV,2022,SP.URB.TOTL,7412
TUV,2021,SP.URB.TOTL,7259
TUV,2020,SP.URB.TOTL,7086
TUV,2019,SP.URB.TOTL,6926
TUV,2018,SP.URB.TOTL,6778
TUV,2017,SP.URB.TOTL,6662
TUV,2016,SP.URB.TOTL,6581
TUV,2015,SP.URB.TOTL,6497
TUV,2014,SP.URB.TOTL,6407
TUV,2013,SP.URB.TOTL,6312
TUV,2012,SP.URB.TOTL,6167
TUV,2011,SP.URB.TOTL,5971
TUV,2010,SP.URB.TOTL,5781
TUV,2009,SP.URB.TOTL,5598
TUV,2008,SP.URB.TOTL,5420
TUV,2007,SP.URB.TOTL,5251
TUV,2006,SP.URB.TOTL,5087
TUV,2005,SP.URB.TOTL,4926
TUV,2004,SP.URB.TOTL,4766
TUV,2003,SP.URB.TOTL,4607
TUV,2002,SP.URB.TOTL,4501
TUV,2001,SP.URB.TOTL,4467
TUV,2000,SP.URB.TOTL,4435
TUV,1999,SP.URB.TOTL,4397
TUV,1998,SP.URB.TOTL,4354
TUV,1997,SP.URB.TOTL,4313
TUV,1996,SP.URB.TOTL,4265
TUV,1995,SP.URB.TOTL,4215
TUV,1994,SP.URB.TOTL,4164
TUV,1993,SP.URB.TOTL,4107
TUV,1992,SP.URB.TOTL,4047
TUV,1991,SP.URB.TOTL,3928
TUV,1990,SP.URB.TOTL,3733
TUV,1989,SP.URB.TOTL,3548
TUV,1988,SP.URB.TOTL,3365
TUV,1987,SP.URB.TOTL,3185
TUV,1986,SP.URB.TOTL,3016
TUV,1985,SP.URB.TOTL,2853
TUV,1984,SP.URB.TOTL,2731
TUV,1983,SP.URB.TOTL,2626
TUV,1982,SP.URB.TOTL,2521
TUV,1981,SP.URB.TOTL,2415
TUV,1980,SP.URB.TOTL,2306
TUV,1979,SP.URB.TOTL,2189
TUV,1978,SP.URB.TOTL,2054
TUV,1977,SP.URB.TOTL,1909
TUV,1976,SP.URB.TOTL,1772
TUV,1975,SP.URB.TOTL,1644
TUV,1974,SP.URB.TOTL,1525
TUV,1973,SP.URB.TOTL,1439
TUV,1972,SP.URB.TOTL,1385
TUV,1971,SP.URB.TOTL,1334
TUV,1970,SP.URB.TOTL,1284
TUV,1969,SP.URB.TOTL,1236
TUV,1968,SP.URB.TOTL,1187
TUV,1967,SP.URB.TOTL,1135
TUV,1966,SP.URB.TOTL,1086
TUV,1965,SP.URB.TOTL,1043
TUV,1964,SP.URB.TOTL,1005
TUV,1963,SP.URB.TOTL,968
TUV,1962,SP.URB.TOTL,931
TUV,1961,SP.URB.TOTL,894
TUV,1960,SP.URB.TOTL,859
