Field,Label,Value
created,Created,2020-02-07T17:04:06.607733
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/ed75a959-5d12-45e7-9b86-d70fce696a98/download/uga_women_2020_csv.zip
id,Resource ID,ed75a959-5d12-45e7-9b86-d70fce696a98
last_modified,Updated,2021-10-27T20:33:25.348015
metadata_modified,Metadata Updated,2021-10-27T20:33:30.842992
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_women_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,81.5M
