Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Italy,ITA,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,1081.059048829
Italy,ITA,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,971.660848871
Italy,ITA,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,941.877342486
Italy,ITA,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.362786953648732
Italy,ITA,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.326074583737352
Italy,ITA,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.31607969255821
Italy,ITA,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,20916.723170164
Italy,ITA,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,19312.583044819
Italy,ITA,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,18122.179719957
Italy,ITA,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Italy,ITA,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.08828133
Italy,ITA,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.26524128
Italy,ITA,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.09761447
Italy,ITA,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.75652778
Italy,ITA,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.04119054
Italy,ITA,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.10725238
Italy,ITA,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.13743581
Italy,ITA,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.84991698
Italy,ITA,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.4270346
Italy,ITA,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.29490103
Italy,ITA,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.57351808
Italy,ITA,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,24.24042054
Italy,ITA,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.24915008
Italy,ITA,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,26.88052783
