INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,SEN,1970,4257.50500,,
200101,SEN,1971,4387.54000,,
200101,SEN,1972,4522.89300,,
200101,SEN,1973,4660.72500,,
200101,SEN,1974,4797.18700,,
200101,SEN,1975,4929.84600,,
200101,SEN,1976,5057.37800,,
200101,SEN,1977,5181.51400,,
200101,SEN,1978,5306.68100,,
200101,SEN,1979,5439.06600,,
200101,SEN,1980,5583.16500,,
200101,SEN,1981,5740.44400,,
200101,SEN,1982,5909.73900,,
200101,SEN,1983,6089.57200,,
200101,SEN,1984,6277.42400,,
200101,SEN,1985,6471.32700,,
200101,SEN,1986,6670.66300,,
200101,SEN,1987,6875.75400,,
200101,SEN,1988,7086.62700,,
200101,SEN,1989,7303.51700,,
200101,SEN,1990,7526.30700,,
200101,SEN,1991,7755.49600,,
200101,SEN,1992,7990.09600,,
200101,SEN,1993,8226.76000,,
200101,SEN,1994,8461.06800,,
200101,SEN,1995,8690.16400,,
200101,SEN,1996,8912.86100,,
200101,SEN,1997,9130.87700,,
200101,SEN,1998,9347.77400,,
200101,SEN,1999,9568.72200,,
200101,SEN,2000,9797.73400,,
200101,SEN,2001,10036.10400,,
200101,SEN,2002,10283.69900,,
200101,SEN,2003,10541.46700,,
200101,SEN,2004,10810.08300,,
200101,SEN,2005,11090.11600,,
200101,SEN,2006,11382.26800,,
200101,SEN,2007,11687.08000,,
200101,SEN,2008,12004.70100,,
200101,SEN,2009,12335.08400,,
200101,SEN,2010,12678.14800,,
200101,SEN,2011,13033.80900,,
200101,SEN,2012,13401.99200,,
200101,SEN,2013,13782.42400,,
200101,SEN,2014,14174.73900,,
200101,SEN,2015,14578.45900,,
200101,SEN,2016,14993.51900,,
200101,SEN,2017,15419.35500,,
200101,SEN,2018,15854.32300,,
200101,SEN,2019,16296.36400,,
200144,SEN,1970,776.34800,,
200144,SEN,1971,804.06300,,
200144,SEN,1972,834.51200,,
200144,SEN,1973,865.87000,,
200144,SEN,1974,896.03500,,
200144,SEN,1975,923.96100,,
200144,SEN,1976,938.86300,,
200144,SEN,1977,954.67900,,
200144,SEN,1978,972.67100,,
200144,SEN,1979,994.61500,,
200144,SEN,1980,1021.88100,,
200144,SEN,1981,1047.54200,,
200144,SEN,1982,1078.22100,,
200144,SEN,1983,1113.70900,,
200144,SEN,1984,1153.76000,,
200144,SEN,1985,1198.25100,,
200144,SEN,1986,1239.96200,,
200144,SEN,1987,1286.87100,,
200144,SEN,1988,1338.10300,,
200144,SEN,1989,1392.49300,,
200144,SEN,1990,1449.48000,,
200144,SEN,1991,1504.71300,,
200144,SEN,1992,1561.86400,,
200144,SEN,1993,1620.95800,,
200144,SEN,1994,1682.32200,,
200144,SEN,1995,1745.98100,,
200144,SEN,1996,1799.27800,,
200144,SEN,1997,1856.65200,,
200144,SEN,1998,1917.89100,,
200144,SEN,1999,1981.83800,,
200144,SEN,2000,2047.75000,,
200144,SEN,2001,2102.39300,,
200144,SEN,2002,2159.36200,,
200144,SEN,2003,2218.28800,,
200144,SEN,2004,2278.00400,,
200144,SEN,2005,2337.59100,,
200144,SEN,2006,2386.76700,,
200144,SEN,2007,2434.98500,,
200144,SEN,2008,2484.11100,,
200144,SEN,2009,2536.36400,,
200144,SEN,2010,2592.90200,,
200144,SEN,2011,2641.35200,,
200144,SEN,2012,2694.77000,,
200144,SEN,2013,2753.36400,,
200144,SEN,2014,2816.76400,,
200144,SEN,2015,2884.95300,,
200144,SEN,2016,2954.75100,,
200144,SEN,2017,3028.71700,,
200144,SEN,2018,3107.60600,,
200144,SEN,2019,3192.44100,,
200151,SEN,1970,106.03700,,
200151,SEN,1971,110.01900,,
200151,SEN,1972,113.90900,,
200151,SEN,1973,117.63600,,
200151,SEN,1974,121.14300,,
200151,SEN,1975,124.38400,,
200151,SEN,1976,129.55200,,
200151,SEN,1977,134.45700,,
200151,SEN,1978,139.16300,,
200151,SEN,1979,143.79300,,
200151,SEN,1980,148.45700,,
200151,SEN,1981,154.73800,,
200151,SEN,1982,161.14200,,
200151,SEN,1983,167.66600,,
200151,SEN,1984,174.34200,,
200151,SEN,1985,181.17500,,
200151,SEN,1986,189.16200,,
200151,SEN,1987,197.43100,,
200151,SEN,1988,205.94600,,
200151,SEN,1989,214.64800,,
200151,SEN,1990,223.52500,,
200151,SEN,1991,233.14200,,
200151,SEN,1992,242.64100,,
200151,SEN,1993,252.02700,,
200151,SEN,1994,261.32900,,
200151,SEN,1995,270.55000,,
200151,SEN,1996,279.84000,,
200151,SEN,1997,288.68700,,
200151,SEN,1998,297.22400,,
200151,SEN,1999,305.61200,,
200151,SEN,2000,313.95400,,
200151,SEN,2001,323.10100,,
200151,SEN,2002,332.03600,,
200151,SEN,2003,340.72700,,
200151,SEN,2004,349.07900,,
200151,SEN,2005,357.02300,,
200151,SEN,2006,366.75800,,
200151,SEN,2007,375.99900,,
200151,SEN,2008,384.69500,,
200151,SEN,2009,392.71900,,
200151,SEN,2010,400.05800,,
200151,SEN,2011,409.21100,,
200151,SEN,2012,417.75000,,
200151,SEN,2013,426.28100,,
200151,SEN,2014,435.62000,,
200151,SEN,2015,446.31500,,
200151,SEN,2016,459.58500,,
200151,SEN,2017,474.07100,,
200151,SEN,2018,489.39500,,
200151,SEN,2019,504.93900,,
200343,SEN,1970,1896.84300,,
200343,SEN,1971,1961.74800,,
200343,SEN,1972,2025.27100,,
200343,SEN,1973,2087.12300,,
200343,SEN,1974,2146.08700,,
200343,SEN,1975,2201.38600,,
200343,SEN,1976,2282.34400,,
200343,SEN,1977,2357.97200,,
200343,SEN,1978,2431.34500,,
200343,SEN,1979,2506.51500,,
200343,SEN,1980,2586.13500,,
200343,SEN,1981,2677.27500,,
200343,SEN,1982,2771.08800,,
200343,SEN,1983,2866.71000,,
200343,SEN,1984,2961.85900,,
200343,SEN,1985,3054.84400,,
200343,SEN,1986,3156.52500,,
200343,SEN,1987,3252.06500,,
200343,SEN,1988,3343.66600,,
200343,SEN,1989,3434.29200,,
200343,SEN,1990,3525.09900,,
200343,SEN,1991,3622.24400,,
200343,SEN,1992,3720.16600,,
200343,SEN,1993,3815.64200,,
200343,SEN,1994,3903.64600,,
200343,SEN,1995,3981.32200,,
200343,SEN,1996,4073.82400,,
200343,SEN,1997,4156.08400,,
200343,SEN,1998,4231.23200,,
200343,SEN,1999,4304.72700,,
200343,SEN,2000,4380.40300,,
200343,SEN,2001,4468.48100,,
200343,SEN,2002,4557.89200,,
200343,SEN,2003,4650.30600,,
200343,SEN,2004,4747.58800,,
200343,SEN,2005,4851.30500,,
200343,SEN,2006,4969.73500,,
200343,SEN,2007,5096.43400,,
200343,SEN,2008,5230.61000,,
200343,SEN,2009,5370.68900,,
200343,SEN,2010,5515.87900,,
200343,SEN,2011,5675.42300,,
200343,SEN,2012,5837.14800,,
200343,SEN,2013,6001.54600,,
200343,SEN,2014,6168.78500,,
200343,SEN,2015,6337.80100,,
200343,SEN,2016,6503.81700,,
200343,SEN,2017,6666.76400,,
200343,SEN,2018,6826.14700,,
200343,SEN,2019,6981.34100,,
200345,SEN,1970,1478.27700,,
200345,SEN,1971,1511.71000,,
200345,SEN,1972,1549.20100,,
200345,SEN,1973,1590.09600,,
200345,SEN,1974,1633.92200,,
200345,SEN,1975,1680.11500,,
200345,SEN,1976,1706.61900,,
200345,SEN,1977,1734.40600,,
200345,SEN,1978,1763.50200,,
200345,SEN,1979,1794.14300,,
200345,SEN,1980,1826.69200,,
200345,SEN,1981,1860.88900,,
200345,SEN,1982,1899.28800,,
200345,SEN,1983,1941.48700,,
200345,SEN,1984,1987.46300,,
200345,SEN,1985,2037.05700,,
200345,SEN,1986,2085.01400,,
200345,SEN,1987,2139.38700,,
200345,SEN,1988,2198.91200,,
200345,SEN,1989,2262.08400,,
200345,SEN,1990,2328.20300,,
200345,SEN,1991,2395.39700,,
200345,SEN,1992,2465.42500,,
200345,SEN,1993,2538.13300,,
200345,SEN,1994,2613.77100,,
200345,SEN,1995,2692.31100,,
200345,SEN,1996,2759.91900,,
200345,SEN,1997,2829.45400,,
200345,SEN,1998,2901.42700,,
200345,SEN,1999,2976.54500,,
200345,SEN,2000,3055.62700,,
200345,SEN,2001,3142.12900,,
200345,SEN,2002,3234.40900,,
200345,SEN,2003,3332.14600,,
200345,SEN,2004,3435.41200,,
200345,SEN,2005,3544.19700,,
200345,SEN,2006,3659.00800,,
200345,SEN,2007,3779.66200,,
200345,SEN,2008,3905.28500,,
200345,SEN,2009,4035.31200,,
200345,SEN,2010,4169.30900,,
200345,SEN,2011,4307.82300,,
200345,SEN,2012,4452.32400,,
200345,SEN,2013,4601.23300,,
200345,SEN,2014,4753.57000,,
200345,SEN,2015,4909.39000,,
200345,SEN,2016,5075.36600,,
200345,SEN,2017,5249.80300,,
200345,SEN,2018,5431.17500,,
200345,SEN,2019,5617.64300,,
DT.TDS.DECT.GN.ZS,SEN,1970,0.91438,,
