Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kiribati,KIR,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.5973612197561
Kiribati,KIR,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.5260593997467
Kiribati,KIR,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.4797645232082
Kiribati,KIR,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.8718676206372
Kiribati,KIR,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.069808637027
Kiribati,KIR,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.7453143238441
Kiribati,KIR,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,62.3070683067556
Kiribati,KIR,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.6645591927756
Kiribati,KIR,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.652340343405
Kiribati,KIR,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.0254040519964
Kiribati,KIR,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.6753301526602
Kiribati,KIR,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.9061288985477
Kiribati,KIR,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.6246133528243
Kiribati,KIR,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.2607320856482
Kiribati,KIR,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.8875346504397
Kiribati,KIR,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.1414473506251
Kiribati,KIR,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.9727266665592
Kiribati,KIR,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,64.9080079093355
Kiribati,KIR,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,72.8739130434784
Kiribati,KIR,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,69.8876751990919
Kiribati,KIR,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,64.3164017926524
Kiribati,KIR,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,63.2236528145442
Kiribati,KIR,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.8303708047511
Kiribati,KIR,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.514022973822
Kiribati,KIR,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.3117647058822
Kiribati,KIR,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,52.5340367091466
Kiribati,KIR,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.5847826260102
Kiribati,KIR,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.6770791578826
Kiribati,KIR,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.3976190734426
Kiribati,KIR,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.3225063474746
Kiribati,KIR,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.326334184505
Kiribati,KIR,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.6026911224422
Kiribati,KIR,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7309082804124
Kiribati,KIR,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.3587756741697
Kiribati,KIR,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.7433013017097
Kiribati,KIR,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.7019241208255
Kiribati,KIR,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.4225897845152
Kiribati,KIR,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.2125722875601
Kiribati,KIR,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8733274167127
Kiribati,KIR,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.7020231382916
Kiribati,KIR,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.777534835955
Kiribati,KIR,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.5304959644578
Kiribati,KIR,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.3958821211473
Kiribati,KIR,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.9689850458143
Kiribati,KIR,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.7527775934823
Kiribati,KIR,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.2202978350389
Kiribati,KIR,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.7269654975584
Kiribati,KIR,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.3109137172772
Kiribati,KIR,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.6662360095412
Kiribati,KIR,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.5518885869962
Kiribati,KIR,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.8118791810258
Kiribati,KIR,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.1388043177414
Kiribati,KIR,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.9766399156023
Kiribati,KIR,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.7022349769546
Kiribati,KIR,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.2173038229377
Kiribati,KIR,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.9594568751195
Kiribati,KIR,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.1767990398162
Kiribati,KIR,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.8124803025529
Kiribati,KIR,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.9781974146661
Kiribati,KIR,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.0103633412411
Kiribati,KIR,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.30504469331141
Kiribati,KIR,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.22806654955048
Kiribati,KIR,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.6663452266152
Kiribati,KIR,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.60349127182048
Kiribati,KIR,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,3.86022454900971
Kiribati,KIR,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,3.78064757626801
Kiribati,KIR,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,254438040.582403
Kiribati,KIR,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,201983572.676055
Kiribati,KIR,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,148770161.73236
Kiribati,KIR,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,177149133.978029
Kiribati,KIR,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,170520543.087083
Kiribati,KIR,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,195204528.6639
Kiribati,KIR,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,195814957.533632
Kiribati,KIR,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,182933150.482964
Kiribati,KIR,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,184035882.504895
Kiribati,KIR,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,174192956.191549
Kiribati,KIR,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,172562365.92181
Kiribati,KIR,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,157292665.891606
Kiribati,KIR,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,122655877.92577
Kiribati,KIR,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,117047400.832321
Kiribati,KIR,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,119569125.956668
Kiribati,KIR,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,111422704.091111
Kiribati,KIR,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,94190102.2019988
Kiribati,KIR,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,44503719.9148725
Kiribati,KIR,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,48523691.6548798
Kiribati,KIR,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,56658535.1822364
Kiribati,KIR,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,43845565.128883
Kiribati,KIR,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,46332064.4155735
Kiribati,KIR,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,39203804.1114557
Kiribati,KIR,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,37037808.6972375
Kiribati,KIR,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,30974386.9820331
Kiribati,KIR,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,25594693.3172745
Kiribati,KIR,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26293827.4197109
Kiribati,KIR,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26689327.3142402
Kiribati,KIR,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26652793.0002843
Kiribati,KIR,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,33616238.3985631
Kiribati,KIR,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,37755055.6690338
Kiribati,KIR,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,29823135.8128013
Kiribati,KIR,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23568115.0177308
Kiribati,KIR,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.47229688383469
Kiribati,KIR,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.97475741732651
Kiribati,KIR,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.06456910553639
Kiribati,KIR,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.48556697893556
Kiribati,KIR,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.04795905107177
Kiribati,KIR,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.03921147940866
Kiribati,KIR,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.26559991523441
Kiribati,KIR,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.39343484818852
Kiribati,KIR,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.85890727306557
Kiribati,KIR,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.07773747238736
Kiribati,KIR,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.46689812294552
Kiribati,KIR,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.65768196286211
Kiribati,KIR,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.98719542766577
Kiribati,KIR,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.04568807701871
Kiribati,KIR,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.12082154441024
Kiribati,KIR,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.92880170658788
Kiribati,KIR,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.11146392729827
Kiribati,KIR,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.72085951753498
Kiribati,KIR,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.21699418765568
Kiribati,KIR,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.32161561357899
Kiribati,KIR,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.47882424558659
Kiribati,KIR,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.76659959758552
Kiribati,KIR,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.03595333715816
Kiribati,KIR,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.27579189062254
Kiribati,KIR,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.95125538396892
Kiribati,KIR,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.93757073926251
Kiribati,KIR,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.30877762517167
Kiribati,KIR,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.82893249768828
Kiribati,KIR,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.95711480830836
Kiribati,KIR,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.3162970106075
Kiribati,KIR,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.69376558603493
Kiribati,KIR,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.5304654976662
Kiribati,KIR,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.77521991390605
Kiribati,KIR,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,177022954.027698
Kiribati,KIR,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,145097100.267525
Kiribati,KIR,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,107983048.891339
Kiribati,KIR,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,106452031.451068
Kiribati,KIR,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,100565992.214327
Kiribati,KIR,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,113732073.575767
Kiribati,KIR,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,107330120.497951
Kiribati,KIR,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,100447930.140302
Kiribati,KIR,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,104791592.19787
Kiribati,KIR,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,105337267.674149
Kiribati,KIR,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,104080054.596175
Kiribati,KIR,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,88680959.4807395
Kiribati,KIR,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,70489892.4970109
Kiribati,KIR,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,66864530.6570322
Kiribati,KIR,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,72057319.082926
Kiribati,KIR,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,68232392.5954283
Kiribati,KIR,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,60518876.0173852
Kiribati,KIR,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,26470464.5887623
Kiribati,KIR,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,28868594.2770101
Kiribati,KIR,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,37166718.2789488
Kiribati,KIR,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,25930943.514051
Kiribati,KIR,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,26934015.4091544
Kiribati,KIR,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22664143.2446181
Kiribati,KIR,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22065642.7218096
Kiribati,KIR,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,17644134.492851
Kiribati,KIR,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14373242.8558603
Kiribati,KIR,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15107252.9812267
Kiribati,KIR,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18148005.4206585
Kiribati,KIR,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,17934892.7851837
Kiribati,KIR,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,23097533.7066981
Kiribati,KIR,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,26234908.5656382
Kiribati,KIR,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,20797173.7790476
Kiribati,KIR,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,17595886.4884571
Kiribati,KIR,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,77415086.5547052
Kiribati,KIR,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,56886472.4085291
Kiribati,KIR,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,40787112.8410209
Kiribati,KIR,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,70697102.5269606
Kiribati,KIR,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,69954550.8727558
Kiribati,KIR,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,81472455.0881335
Kiribati,KIR,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,88484837.035681
Kiribati,KIR,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,82485220.3426621
Kiribati,KIR,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,79244290.3070253
Kiribati,KIR,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,68855688.5174004
Kiribati,KIR,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,68482311.325635
Kiribati,KIR,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,68611706.4108672
Kiribati,KIR,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,52165985.4287591
Kiribati,KIR,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,50182870.1752895
Kiribati,KIR,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,47511806.8737418
Kiribati,KIR,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,43190311.4956822
Kiribati,KIR,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,33671226.1846138
Kiribati,KIR,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,18033255.3261102
Kiribati,KIR,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,19655097.3778697
Kiribati,KIR,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,19491816.9032876
Kiribati,KIR,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,17914621.614832
Kiribati,KIR,1990,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,19398049.0064191
Kiribati,KIR,1989,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,16539660.8668376
Kiribati,KIR,1988,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,14972165.975428
Kiribati,KIR,1987,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,13330252.489182
