Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BWA,2021,EN.POP.DNST,4.5672948317541
BWA,2020,EN.POP.DNST,4.49314841282445
BWA,2019,EN.POP.DNST,4.41074585781589
BWA,2018,EN.POP.DNST,4.32553244049195
BWA,2017,EN.POP.DNST,4.23806751010181
BWA,2016,EN.POP.DNST,4.1508584334692
BWA,2015,EN.POP.DNST,4.0674942212341
BWA,2014,EN.POP.DNST,3.98845305524677
BWA,2013,EN.POP.DNST,3.91240626047677
BWA,2012,EN.POP.DNST,3.83855627900411
BWA,2011,EN.POP.DNST,3.76552679406419
BWA,2010,EN.POP.DNST,3.6907592680818
BWA,2009,EN.POP.DNST,3.61547297654968
BWA,2008,EN.POP.DNST,3.54193354860339
BWA,2007,EN.POP.DNST,3.4707479752263
BWA,2006,EN.POP.DNST,3.4032149348014
BWA,2005,EN.POP.DNST,3.33987436698251
BWA,2004,EN.POP.DNST,3.28037160552644
BWA,2003,EN.POP.DNST,3.22351560707921
BWA,2002,EN.POP.DNST,3.16752245337286
BWA,2001,EN.POP.DNST,3.10894076544386
BWA,2000,EN.POP.DNST,3.04728000988125
BWA,1999,EN.POP.DNST,2.98476876113846
BWA,1998,EN.POP.DNST,2.92149524464913
BWA,1997,EN.POP.DNST,2.85736417694493
BWA,1996,EN.POP.DNST,2.79175092195578
BWA,1995,EN.POP.DNST,2.72375558025868
BWA,1994,EN.POP.DNST,2.65301642757574
BWA,1993,EN.POP.DNST,2.58017398055511
BWA,1992,EN.POP.DNST,2.50682864856281
BWA,1991,EN.POP.DNST,2.43605244119775
BWA,1990,EN.POP.DNST,2.36704250701392
BWA,1989,EN.POP.DNST,2.29680976832001
BWA,1988,EN.POP.DNST,2.22552538245725
BWA,1987,EN.POP.DNST,2.15333756815415
BWA,1986,EN.POP.DNST,2.08081979072927
BWA,1985,EN.POP.DNST,2.00925308347891
BWA,1984,EN.POP.DNST,1.93949499761791
BWA,1983,EN.POP.DNST,1.87164434563196
BWA,1982,EN.POP.DNST,1.80510825260706
BWA,1981,EN.POP.DNST,1.73406560443245
BWA,1980,EN.POP.DNST,1.65612902087414
BWA,1979,EN.POP.DNST,1.57658849893247
BWA,1978,EN.POP.DNST,1.49876307942054
BWA,1977,EN.POP.DNST,1.4239020344785
BWA,1976,EN.POP.DNST,1.35236179485822
BWA,1975,EN.POP.DNST,1.28443879801669
BWA,1974,EN.POP.DNST,1.22027949817373
BWA,1973,EN.POP.DNST,1.15971626700545
BWA,1972,EN.POP.DNST,1.10564289873485
BWA,1971,EN.POP.DNST,1.0660085049318
BWA,1970,EN.POP.DNST,1.0450196742717
BWA,1969,EN.POP.DNST,1.03530252501191
BWA,1968,EN.POP.DNST,1.02809980061052
BWA,1967,EN.POP.DNST,1.02116175251001
BWA,1966,EN.POP.DNST,1.01433663296455
BWA,1965,EN.POP.DNST,1.00749033931502
BWA,1964,EN.POP.DNST,0.992137349355072
BWA,1963,EN.POP.DNST,0.968787606091084
BWA,1962,EN.POP.DNST,0.946531858204083
BWA,1961,EN.POP.DNST,0.925313641416548
BWA,2022,SP.URB.GROW,2.528399763826
BWA,2021,SP.URB.GROW,2.59576280118226
BWA,2020,SP.URB.GROW,2.85062112917371
BWA,2019,SP.URB.GROW,2.99088168271581
BWA,2018,SP.URB.GROW,3.12278821519036
BWA,2017,SP.URB.GROW,3.20193011646315
BWA,2016,SP.URB.GROW,3.18064512045547
BWA,2015,SP.URB.GROW,3.14125540181334
BWA,2014,SP.URB.GROW,3.13165384698555
BWA,2013,SP.URB.GROW,3.1393901563764
BWA,2012,SP.URB.GROW,3.32483449805582
BWA,2011,SP.URB.GROW,4.30699407357279
BWA,2010,SP.URB.GROW,4.45265219502154
BWA,2009,SP.URB.GROW,4.53557670741519
BWA,2008,SP.URB.GROW,4.61366165127325
BWA,2007,SP.URB.GROW,4.6380941562096
BWA,2006,SP.URB.GROW,2.69052298976928
BWA,2005,SP.URB.GROW,2.61610217385376
BWA,2004,SP.URB.GROW,2.57909608333065
BWA,2003,SP.URB.GROW,2.58988955896447
BWA,2002,SP.URB.GROW,2.80195149929971
BWA,2001,SP.URB.GROW,3.57493298542873
BWA,2000,SP.URB.GROW,3.67700580793188
BWA,1999,SP.URB.GROW,3.77318620805385
BWA,1998,SP.URB.GROW,3.87910780774815
BWA,1997,SP.URB.GROW,4.00852903409003
BWA,1996,SP.URB.GROW,4.1842784376568
BWA,1995,SP.URB.GROW,4.37781252643291
BWA,1994,SP.URB.GROW,4.55947129554906
BWA,1993,SP.URB.GROW,4.68271491630049
BWA,1992,SP.URB.GROW,5.37345224076602
BWA,1991,SP.URB.GROW,10.5795250130958
BWA,1990,SP.URB.GROW,11.1697363574919
BWA,1989,SP.URB.GROW,11.7421570788137
BWA,1988,SP.URB.GROW,12.3387082401277
BWA,1987,SP.URB.GROW,12.8632403330125
BWA,1986,SP.URB.GROW,13.3251208654389
BWA,1985,SP.URB.GROW,13.7066494868581
BWA,1984,SP.URB.GROW,14.1066834774711
BWA,1983,SP.URB.GROW,14.4721272757358
BWA,1982,SP.URB.GROW,14.4831599268167
BWA,1981,SP.URB.GROW,10.906997437374
BWA,1980,SP.URB.GROW,11.3244896436289
BWA,1979,SP.URB.GROW,11.5290814080178
BWA,1978,SP.URB.GROW,11.6619731375974
BWA,1977,SP.URB.GROW,11.7566207756402
BWA,1976,SP.URB.GROW,11.8333899042714
BWA,1975,SP.URB.GROW,11.8591100154697
BWA,1974,SP.URB.GROW,11.8764540954002
BWA,1973,SP.URB.GROW,11.611907323056
BWA,1972,SP.URB.GROW,11.1122031896883
BWA,1971,SP.URB.GROW,15.8415340663313
BWA,1970,SP.URB.GROW,14.9409372732627
BWA,1969,SP.URB.GROW,14.8381964947849
BWA,1968,SP.URB.GROW,14.982488734332
BWA,1967,SP.URB.GROW,15.0683304991126
BWA,1966,SP.URB.GROW,15.1514256524893
BWA,1965,SP.URB.GROW,16.1231651911733
BWA,1964,SP.URB.GROW,6.91230563879841
BWA,1963,SP.URB.GROW,3.49518366372274
BWA,1962,SP.URB.GROW,3.45540079504044
BWA,1961,SP.URB.GROW,3.42604354871844
BWA,2022,SP.URB.TOTL,1899705
BWA,2021,SP.URB.TOTL,1852275
BWA,2020,SP.URB.TOTL,1804813
BWA,2019,SP.URB.TOTL,1754091
BWA,2018,SP.URB.TOTL,1702405
BWA,2017,SP.URB.TOTL,1650064
BWA,2016,SP.URB.TOTL,1598067
BWA,2015,SP.URB.TOTL,1548038
BWA,2014,SP.URB.TOTL,1500166
BWA,2013,SP.URB.TOTL,1453914
BWA,2012,SP.URB.TOTL,1408979
BWA,2011,SP.URB.TOTL,1362903
BWA,2010,SP.URB.TOTL,1305449
BWA,2009,SP.URB.TOTL,1248597
BWA,2008,SP.URB.TOTL,1193231
BWA,2007,SP.URB.TOTL,1139430
BWA,2006,SP.URB.TOTL,1087789
BWA,2005,SP.URB.TOTL,1058912
BWA,2004,SP.URB.TOTL,1031569
BWA,2003,SP.URB.TOTL,1005304
BWA,2002,SP.URB.TOTL,979602
BWA,2001,SP.URB.TOTL,952535
BWA,2000,SP.URB.TOTL,919084
BWA,1999,SP.URB.TOTL,885903
BWA,1998,SP.URB.TOTL,853099
BWA,1997,SP.URB.TOTL,820640
BWA,1996,SP.URB.TOTL,788395
