Field,Label,Value
created,Created,2020-04-02T03:39:31.638021
description,Description,FTS Outgoing Funding Data for Qatar for 2024
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/dd866fe8-dc64-4c98-b07e-5c7f916e901d/resource/2e4e1807-e9eb-4bd5-8e5e-a10a5563ba87/download/fts_outgoing_funding_qat.csv
id,Resource ID,2e4e1807-e9eb-4bd5-8e5e-a10a5563ba87
last_modified,Updated,2024-08-12T02:47:01.258634
metadata_modified,Metadata Updated,2024-08-12T02:47:03.143703
microdata,Microdata,False
dataset_id,Dataset ID,dd866fe8-dc64-4c98-b07e-5c7f916e901d
resource_type,Resource Type,file.upload
name,Resource Name,fts_outgoing_funding_qat.csv
mimetype,MIME Type,text/csv
size,Size,11.0K
