Field,Label,Value
created,Created,2020-09-03T04:16:00.856551
description,Description,FTS Incoming Funding Data for Saint Kitts and Nevis for 2022
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c9e0dcfc-cb15-4bed-bb06-fa2d2bfcdac7/resource/d6beffbf-8c99-45c3-a461-3efdb82ddbd3/download/fts_incoming_funding_kna.csv
id,Resource ID,d6beffbf-8c99-45c3-a461-3efdb82ddbd3
last_modified,Updated,2022-12-31T03:03:32.346837
metadata_modified,Metadata Updated,2022-12-31T03:03:32.511195
microdata,Microdata,False
dataset_id,Dataset ID,c9e0dcfc-cb15-4bed-bb06-fa2d2bfcdac7
resource_type,Resource Type,file.upload
name,Resource Name,fts_incoming_funding_kna.csv
mimetype,MIME Type,text/csv
size,Size,1.5K
