Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,CUB,Cuba,SLV,El Salvador,0,0,0,,,5,5,,,,,,,,,,,,
2014,HND,Honduras,SLV,El Salvador,14,14,14,0,0,5,5,0,0,0,0,0,0,0,0,14,14,0,0
2014,MEX,Mexico,SLV,El Salvador,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,SLV,El Salvador,BEL,Belgium,63,63,63,48,48,16,16,0,0,0,0,0,0,0,0,15,15,0,0
2014,SLV,El Salvador,BRA,Brazil,13,13,13,7,7,9,9,0,0,0,0,0,0,0,0,6,6,0,0
2014,SLV,El Salvador,BLZ,Belize,112,112,112,102,102,68,68,0,0,0,0,0,0,0,0,10,10,0,0
2014,SLV,El Salvador,CAN,Canada,1366,1366,1366,65,65,135,135,0,0,0,0,0,0,0,0,1301,1301,0,0
2014,SLV,El Salvador,CHL,Chile,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,SLV,El Salvador,CRI,Costa Rica,478,478,478,256,256,303,303,0,0,0,0,0,0,0,0,222,222,0,0
2014,SLV,El Salvador,FRA,France,23,23,23,5,5,5,5,0,0,0,0,0,0,0,0,18,18,0,0
2014,SLV,El Salvador,GBR,United Kingdom of Great Britain and Northern Ireland,33,33,33,27,27,21,21,0,0,0,0,0,0,0,0,6,6,0,0
2014,SLV,El Salvador,DEU,Germany,19,19,19,13,13,9,9,0,0,0,0,0,0,0,0,6,6,0,0
2014,SLV,El Salvador,GTM,Guatemala,84,84,84,47,47,49,49,0,0,0,0,0,0,0,0,37,37,0,0
2014,SLV,El Salvador,HND,Honduras,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,SLV,El Salvador,ITA,Italy,184,184,184,64,64,105,105,0,0,0,0,0,0,0,0,120,120,0,0
2014,SLV,El Salvador,MEX,Mexico,1110,1110,1110,692,692,418,418,0,0,0,0,0,0,0,0,418,418,0,0
2014,SLV,El Salvador,NIC,Nicaragua,223,223,223,46,46,105,105,0,0,0,0,0,0,0,0,177,177,0,0
2014,SLV,El Salvador,NOR,Norway,12,12,12,12,12,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,SLV,El Salvador,PAN,Panama,335,335,335,64,64,46,46,0,0,0,0,0,0,0,0,271,271,0,0
2014,SLV,El Salvador,ESP,Spain,33,33,33,28,28,59,59,0,0,0,0,0,0,0,0,5,5,0,0
2014,SLV,El Salvador,SWE,Sweden,155,155,155,110,110,23,23,0,0,0,0,0,0,0,0,45,45,0,0
2014,SLV,El Salvador,URY,Uruguay,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,SLV,El Salvador,USA,United States of America,24680,24680,24680,16424,16424,3211,3211,0,0,0,0,0,0,0,0,8256,8256,0,0
2015,COL,Colombia,SLV,El Salvador,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,HND,Honduras,SLV,El Salvador,17,17,17,0,0,5,5,0,0,0,0,0,0,0,0,17,17,0,0
2015,IRQ,Iraq,SLV,El Salvador,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,SLV,El Salvador,ARG,Argentina,18,18,18,5,5,5,5,0,0,0,0,0,0,0,0,13,13,0,0
2015,SLV,El Salvador,AUS,Australia,18,18,18,13,13,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2015,SLV,El Salvador,BEL,Belgium,28,28,28,22,22,32,32,0,0,0,0,0,0,0,0,6,6,0,0
2015,SLV,El Salvador,BLZ,Belize,544,544,544,510,510,440,440,0,0,0,0,0,0,0,0,34,34,0,0
2015,SLV,El Salvador,CAN,Canada,1509,1509,1509,106,106,175,175,0,0,0,0,0,0,0,0,1403,1403,0,0
2015,SLV,El Salvador,CHL,Chile,13,13,13,7,7,7,7,0,0,0,0,0,0,0,0,6,6,0,0
2015,SLV,El Salvador,COL,Colombia,12,12,12,5,5,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2015,SLV,El Salvador,CRI,Costa Rica,1078,1078,1078,875,875,801,801,0,0,0,0,0,0,0,0,203,203,0,0
2015,SLV,El Salvador,DNK,Denmark,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,SLV,El Salvador,FIN,Finland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,SLV,El Salvador,FRA,France,28,28,28,10,10,14,14,0,0,0,0,0,0,0,0,18,18,0,0
