ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,2095,Children with any anemia,69.5,1,IA,India,2006,IA2006DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2005-06,DHS,42388,37132,,,
IND,2097,Children with mild anemia,26.3,1,IA,India,2006,IA2006DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2005-06,DHS,42388,37132,,,
IND,2096,Children with moderate anemia,40.2,1,IA,India,2006,IA2006DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2005-06,DHS,42388,37132,,,
IND,2093,Children with severe anemia,2.9,1,IA,India,2006,IA2006DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2005-06,DHS,42388,37132,,,
IND,293926,Number of children under age 5,42388,0,IA,India,2006,IA2006DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2005-06,DHS,,37132,,,
IND,2094,Number of children under age 5 (unweighted),37132,0,IA,India,2006,IA2006DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2005-06,DHS,42388,,,,
IND,753527,Women with any anemia,55.3,1,IA,India,2006,IA2006DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005-06,DHS,116855,112714,,,
IND,753530,Women with mild anemia,23.9,1,IA,India,2006,IA2006DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2005-06,DHS,116855,112714,,,
IND,753528,Women with moderate anemia,27.7,1,IA,India,2006,IA2006DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2005-06,DHS,116855,112714,,,
