Field,Label,Value
created,Created,2020-06-29T09:08:14.142062
description,Description,Ukraine 100m Age structures in 2020
format,File Format,GeoTIFF
download_url,Download URL,https://data.worldpop.org/GIS/AgeSex_structures/Global_2000_2020/2020/UKR/ukr_f_75_2020.tif
id,Resource ID,49a78e7a-07dc-4429-b0ab-98b89c0bdc59
last_modified,Updated,2018-11-01T00:00:00
metadata_modified,Metadata Updated,2023-08-03T02:18:37.223940
microdata,Microdata,False
dataset_id,Dataset ID,0cc9c421-5f6a-4668-99b3-84600519d442
resource_type,Resource Type,api
name,Resource Name,ukr_f_75_2020.tif
mimetype,MIME Type,
size,Size,
