Field,Label,Value
created,Created,2023-07-26T04:25:16.423419
description,Description,HXLated csv containing COVID-19 Additional factors data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/81553d40-3be2-43f3-b3d3-ab3a26927d34/resource/dc73d0eb-c5a3-487c-ba34-e7c469cf659a/download/covid-19-additional-factors_subnational_phl.csv
id,Resource ID,dc73d0eb-c5a3-487c-ba34-e7c469cf659a
last_modified,Updated,2024-07-20T14:43:06.839505
metadata_modified,Metadata Updated,2024-07-20T14:43:59.638693
microdata,Microdata,False
dataset_id,Dataset ID,81553d40-3be2-43f3-b3d3-ab3a26927d34
resource_type,Resource Type,file.upload
name,Resource Name,COVID-19 Additional factors Data for Philippines
mimetype,MIME Type,text/csv
size,Size,396.6K
