Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ECU,2018,UIS.E.2,979570
ECU,2017,UIS.E.2,978330
ECU,2016,UIS.E.2,1009393
ECU,2015,UIS.E.2,1042912
ECU,2014,UIS.E.2,1075108
ECU,2013,UIS.E.2,1052008
ECU,2012,UIS.E.2,1023423
ECU,2011,UIS.E.2,993410
ECU,2010,UIS.E.2,955426
ECU,2009,UIS.E.2,915579
ECU,2007,UIS.E.2,654384
ECU,2006,UIS.E.2,634198
ECU,2005,UIS.E.2,605163
ECU,2004,UIS.E.2,572928
ECU,2003,UIS.E.2,561775
ECU,2002,UIS.E.2,554045
ECU,2001,UIS.E.2,535069
ECU,2000,UIS.E.2,523277
ECU,1999,UIS.E.2,516288
ECU,1998,UIS.E.2,498842
ECU,2018,UIS.E.3,912078
ECU,2017,UIS.E.3,925088
ECU,2016,UIS.E.3,920129
ECU,2015,UIS.E.3,889441
ECU,2014,UIS.E.3,867122
ECU,2013,UIS.E.3,830578
ECU,2012,UIS.E.3,799214
ECU,2011,UIS.E.3,756423
ECU,2010,UIS.E.3,699848
ECU,2009,UIS.E.3,655473
ECU,2007,UIS.E.3,487482
ECU,2006,UIS.E.3,469060
ECU,2005,UIS.E.3,448012
ECU,2004,UIS.E.3,423607
ECU,2003,UIS.E.3,411002
ECU,2002,UIS.E.3,412317
ECU,2001,UIS.E.3,401337
ECU,2000,UIS.E.3,393968
ECU,1999,UIS.E.3,387281
ECU,1998,UIS.E.3,367764
ECU,2016,UIS.E.6,567854
ECU,2015,UIS.E.6,558566
ECU,2014,UIS.E.6,537121
ECU,2013,UIS.E.6,532859
ECU,2012,UIS.E.6,514625
