Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2005,AG.AGR.TRAC.NO,95010
BEL,2004,AG.AGR.TRAC.NO,95498
BEL,2003,AG.AGR.TRAC.NO,95986
BEL,2002,AG.AGR.TRAC.NO,96000
BEL,2001,AG.AGR.TRAC.NO,96000
BEL,2000,AG.AGR.TRAC.NO,96271
BEL,1999,AG.AGR.TRAC.NO,104971
BEL,1998,AG.AGR.TRAC.NO,106070
BEL,1997,AG.AGR.TRAC.NO,107664
BEL,1996,AG.AGR.TRAC.NO,106314
BEL,1995,AG.AGR.TRAC.NO,109327
BEL,1994,AG.AGR.TRAC.NO,109789
BEL,1993,AG.AGR.TRAC.NO,112873
BEL,1992,AG.AGR.TRAC.NO,113480
BEL,1991,AG.AGR.TRAC.NO,116635
BEL,1990,AG.AGR.TRAC.NO,116684
BEL,1989,AG.AGR.TRAC.NO,117429
BEL,1988,AG.AGR.TRAC.NO,117677
BEL,1987,AG.AGR.TRAC.NO,117800
BEL,1986,AG.AGR.TRAC.NO,117925
BEL,1985,AG.AGR.TRAC.NO,117700
BEL,1984,AG.AGR.TRAC.NO,117500
BEL,1983,AG.AGR.TRAC.NO,117300
BEL,1982,AG.AGR.TRAC.NO,117000
BEL,1981,AG.AGR.TRAC.NO,116800
BEL,1980,AG.AGR.TRAC.NO,116603
BEL,1979,AG.AGR.TRAC.NO,113605
BEL,1978,AG.AGR.TRAC.NO,109706
BEL,1977,AG.AGR.TRAC.NO,109970
BEL,1976,AG.AGR.TRAC.NO,109817
BEL,1975,AG.AGR.TRAC.NO,104173
BEL,1974,AG.AGR.TRAC.NO,103059
BEL,1973,AG.AGR.TRAC.NO,100987
BEL,1972,AG.AGR.TRAC.NO,98397
BEL,1971,AG.AGR.TRAC.NO,97628
BEL,1970,AG.AGR.TRAC.NO,99009
BEL,1969,AG.AGR.TRAC.NO,97243
BEL,1968,AG.AGR.TRAC.NO,88928
BEL,1967,AG.AGR.TRAC.NO,85235
BEL,1966,AG.AGR.TRAC.NO,78684
BEL,1965,AG.AGR.TRAC.NO,65485
BEL,1964,AG.AGR.TRAC.NO,61620
BEL,1963,AG.AGR.TRAC.NO,58698
BEL,1962,AG.AGR.TRAC.NO,53507
BEL,1961,AG.AGR.TRAC.NO,48905
BEL,2021,AG.CON.FERT.ZS,265.70662169031
BEL,2020,AG.CON.FERT.ZS,259.044504152384
BEL,2019,AG.CON.FERT.ZS,265.8835441148
BEL,2018,AG.CON.FERT.ZS,266.761258823529
BEL,2017,AG.CON.FERT.ZS,269.735741626794
BEL,2016,AG.CON.FERT.ZS,275.053991052508
BEL,2015,AG.CON.FERT.ZS,305.477998794454
BEL,2014,AG.CON.FERT.ZS,304.030599755202
BEL,2013,AG.CON.FERT.ZS,321.361519607843
BEL,2012,AG.CON.FERT.ZS,328.551681195517
BEL,2011,AG.CON.FERT.ZS,317.806060606061
BEL,2010,AG.CON.FERT.ZS,324.946043165468
BEL,2009,AG.CON.FERT.ZS,282.014285714286
BEL,2008,AG.CON.FERT.ZS,224.488151658768
BEL,2007,AG.CON.FERT.ZS,335.088200238379
BEL,2006,AG.CON.FERT.ZS,325.869358669834
BEL,2005,AG.CON.FERT.ZS,332.397390272835
BEL,2004,AG.CON.FERT.ZS,337.280952380952
BEL,2003,AG.CON.FERT.ZS,339.421556886228
BEL,2002,AG.CON.FERT.ZS,326.222355769231
BEL,1999,AG.CON.FERT.ZS,348.224513172967
BEL,1998,AG.CON.FERT.ZS,353.951890034364
BEL,1997,AG.CON.FERT.ZS,352.873563218391
BEL,1996,AG.CON.FERT.ZS,364.269141531323
BEL,1995,AG.CON.FERT.ZS,353.546910755149
BEL,1994,AG.CON.FERT.ZS,339.36170212766
BEL,1993,AG.CON.FERT.ZS,381.688466111772
BEL,1992,AG.CON.FERT.ZS,396.634615384615
BEL,1991,AG.CON.FERT.ZS,465.789473684211
BEL,1990,AG.CON.FERT.ZS,501.305483028721
BEL,1989,AG.CON.FERT.ZS,523.468057366362
