Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
COG,2017,GFDD.AI.01,153.79005
COG,2016,GFDD.AI.01,137.83953
COG,2015,GFDD.AI.01,137.34556
COG,2014,GFDD.AI.01,117.26349
COG,2013,GFDD.AI.01,91.813065
COG,2012,GFDD.AI.01,88.908326
COG,2011,GFDD.AI.01,65.173227
COG,2010,GFDD.AI.01,54.760702
COG,2009,GFDD.AI.01,49.047078
COG,2008,GFDD.AI.01,41.578003
COG,2007,GFDD.AI.01,38.639591
COG,2006,GFDD.AI.01,20.67603
COG,2005,GFDD.AI.01,20.622188
COG,2004,GFDD.AI.01,14.589314
COG,2017,GFDD.AI.02,4.0444103
COG,2016,GFDD.AI.02,3.847207
COG,2015,GFDD.AI.02,3.7023628
COG,2014,GFDD.AI.02,3.5759963
COG,2013,GFDD.AI.02,3.324909
COG,2012,GFDD.AI.02,2.7141627
COG,2011,GFDD.AI.02,2.5433683
COG,2010,GFDD.AI.02,2.0846864
COG,2009,GFDD.AI.02,1.7377762
COG,2008,GFDD.AI.02,1.7112402
COG,2007,GFDD.AI.02,1.4173327
COG,2006,GFDD.AI.02,0.64216973
COG,2005,GFDD.AI.02,0.66455812
COG,2004,GFDD.AI.02,0.68611778
COG,2021,GFDD.AI.05,18.12289
COG,2017,GFDD.AI.05,23.25797
COG,2014,GFDD.AI.05,16.68366
COG,2011,GFDD.AI.05,10.04806
