ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,415009,Total fertility rate 15-49,3.7,1,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1986,DHS,,,,,
DOM,415010,General fertility rate,135,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1986,DHS,,,,,
DOM,84910,Mean number of children ever born,2.4,2,DR,Dominican Republic,1986,DR1986DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1986,DHS,7645,7645,,,
DOM,84920,Mean number of living children,2.12,2,DR,Dominican Republic,1986,DR1986DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1986,DHS,7645,7645,,,
DOM,415172,Median age at first birth for women age 25-49,20.4,1,DR,Dominican Republic,1986,DR1986DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1986,DHS,,,,,
DOM,257649,Women who want no more children,63.3,1,DR,Dominican Republic,1986,DR1986DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1986,DHS,,4333,,,
DOM,604876,Women who want no more children,5.5,1,DR,Dominican Republic,1986,DR1986DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1986,DHS,,282,,,
DOM,109336,Women who want no more children,16.1,1,DR,Dominican Republic,1986,DR1986DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1986,DHS,,745,,,
DOM,257741,Women who want no more children,55.7,1,DR,Dominican Republic,1986,DR1986DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1986,DHS,,734,,,
DOM,257675,Women who want no more children,81.7,1,DR,Dominican Republic,1986,DR1986DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1986,DHS,,717,,,
DOM,100823,Women who want no more children,89.5,1,DR,Dominican Republic,1986,DR1986DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1986,DHS,,575,,,
DOM,212432,Women who want no more children,92.8,1,DR,Dominican Republic,1986,DR1986DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1986,DHS,,411,,,
DOM,153852,Women who want no more children,92.3,1,DR,Dominican Republic,1986,DR1986DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1986,DHS,,869,,,
DOM,131952,Mean ideal number of children for all women,3.4,1,DR,Dominican Republic,1986,DR1986DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1986,DHS,7645,7645,,,
DOM,257721,Total wanted fertility rate,2.6,1,DR,Dominican Republic,1986,DR1986DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1986,DHS,,,,,
DOM,55204,Married women currently using any method of contraception,49.8,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1986,DHS,4133,4333,,,
DOM,55205,Married women currently using any modern method of contraception,46.5,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1986,DHS,4133,4333,,,
DOM,528043,Current marital status [Women]: Married or living in union,54.1,1,DR,Dominican Republic,1986,DR1986DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1986,DHS,7645,7645,,,
DOM,323845,Median age at first marriage [Women]: 25-49,18.5,1,DR,Dominican Republic,1986,DR1986DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1986,DHS,,,,,
DOM,228568,Neonatal mortality rate,40,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1986,DHS,,,33,47,
DOM,235790,Neonatal mortality rate,40,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1986,DHS,,,34,46,
DOM,193040,Postneonatal mortality rate,27,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1986,DHS,,,22,32,
DOM,230485,Postneonatal mortality rate,30,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1986,DHS,,,26,34,
DOM,388439,Infant mortality rate,67,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,59,76,
