Field,Label,Value
created,Created,2019-05-20T05:11:11.640085
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/663b8642-517a-4203-98f2-6e47da477376/download/nga_elderly_60_plus_2020_geotiff.zip
id,Resource ID,663b8642-517a-4203-98f2-6e47da477376
last_modified,Updated,2021-11-23T17:35:12.840779
metadata_modified,Metadata Updated,2021-11-23T17:35:22.531155
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_elderly_60_plus_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,50.0M
