Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PNG,2021,BM.GSR.TOTL.CD,7519819186.75501
PNG,2020,BM.GSR.TOTL.CD,6117800252.42604
PNG,2019,BM.GSR.TOTL.CD,8183564626.15826
PNG,2018,BM.GSR.TOTL.CD,7373243317.88472
PNG,2017,BM.GSR.TOTL.CD,6418203564.21467
PNG,2016,BM.GSR.TOTL.CD,4788310893.14206
PNG,2015,BM.GSR.TOTL.CD,6290999086.89919
PNG,2014,BM.GSR.TOTL.CD,6400341978.20058
PNG,2013,BM.GSR.TOTL.CD,10002624577.2792
PNG,2012,BM.GSR.TOTL.CD,9272695577.9609
PNG,2011,BM.GSR.TOTL.CD,7819594789.546
PNG,2010,BM.GSR.TOTL.CD,6930047789.03305
PNG,2009,BM.GSR.TOTL.CD,5397641206.61244
PNG,2008,BM.GSR.TOTL.CD,5621109429.97169
PNG,2007,BM.GSR.TOTL.CD,5282570760.39475
PNG,2006,BM.GSR.TOTL.CD,4346754190.40564
PNG,2005,BM.GSR.TOTL.CD,3256529306.7111
PNG,2004,BM.GSR.TOTL.CD,2912752969.20034
PNG,2003,BM.GSR.TOTL.CD,2547797372.24223
PNG,2002,BM.GSR.TOTL.CD,2064026467.12207
PNG,2001,BM.GSR.TOTL.CD,1844617878.23145
PNG,2000,BM.GSR.TOTL.CD,2013171551.18417
PNG,1999,BM.GSR.TOTL.CD,2090408365.70463
PNG,1998,BM.GSR.TOTL.CD,2151856745.46647
PNG,1997,BM.GSR.TOTL.CD,2751651333.18433
PNG,1996,BM.GSR.TOTL.CD,2752977398.42424
PNG,1995,BM.GSR.TOTL.CD,2415218927.31338
PNG,1994,BM.GSR.TOTL.CD,2356358979.84326
PNG,1993,BM.GSR.TOTL.CD,2339416480.83331
PNG,1992,BM.GSR.TOTL.CD,2434037377.88732
PNG,1991,BM.GSR.TOTL.CD,2267551704.08133
PNG,1990,BM.GSR.TOTL.CD,1718723818.45131
PNG,1989,BM.GSR.TOTL.CD,2015253746.55771
PNG,1988,BM.GSR.TOTL.CD,2145710429.74834
PNG,1987,BM.GSR.TOTL.CD,1726528596.64759
PNG,1986,BM.GSR.TOTL.CD,1458733346.1232
PNG,1985,BM.GSR.TOTL.CD,1325061308.73219
PNG,1984,BM.GSR.TOTL.CD,1518029128.40107
PNG,1983,BM.GSR.TOTL.CD,1488402139.83
PNG,1982,BM.GSR.TOTL.CD,1546280039.15165
PNG,1981,BM.GSR.TOTL.CD,1647623578.11987
PNG,1980,BM.GSR.TOTL.CD,1561058512.86781
PNG,1979,BM.GSR.TOTL.CD,1179308989.11448
PNG,1978,BM.GSR.TOTL.CD,1008904748.09362
PNG,1977,BM.GSR.TOTL.CD,824883128.887764
PNG,1976,BM.GSR.TOTL.CD,685020556.585437
PNG,2021,BN.CAB.XOKA.CD,4498872107.1384
PNG,2020,BN.CAB.XOKA.CD,3419208075.36567
PNG,2019,BN.CAB.XOKA.CD,3559120992.27802
PNG,2018,BN.CAB.XOKA.CD,3286228138.36178
PNG,2017,BN.CAB.XOKA.CD,3616648927.85228
PNG,2016,BN.CAB.XOKA.CD,2829177777.16472
PNG,2015,BN.CAB.XOKA.CD,1892293563.25929
PNG,2014,BN.CAB.XOKA.CD,2817635670.17551
PNG,2013,BN.CAB.XOKA.CD,-3449797092.65286
PNG,2012,BN.CAB.XOKA.CD,-2297356874.09645
PNG,2011,BN.CAB.XOKA.CD,-197869761.442591
PNG,2010,BN.CAB.XOKA.CD,-642495510.094012
PNG,2009,BN.CAB.XOKA.CD,-591624751.303488
PNG,2008,BN.CAB.XOKA.CD,795136955.207818
PNG,2007,BN.CAB.XOKA.CD,180828354.683814
PNG,2006,BN.CAB.XOKA.CD,440836928.974732
PNG,2005,BN.CAB.XOKA.CD,649697805.97791
PNG,2004,BN.CAB.XOKA.CD,188166203.15886
PNG,2003,BN.CAB.XOKA.CD,142114737.28369
