Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TCA,2008,SL.EMP.TOTL.SP.NE.ZS,58.72
TCA,2007,SL.EMP.TOTL.SP.NE.ZS,56.18
TCA,2006,SL.EMP.TOTL.SP.NE.ZS,54.8
TCA,2005,SL.EMP.TOTL.SP.NE.ZS,73
TCA,2004,SL.EMP.TOTL.SP.NE.ZS,72.2
TCA,2003,SL.EMP.TOTL.SP.NE.ZS,74.2
TCA,2002,SL.EMP.TOTL.SP.NE.ZS,75.3
TCA,2001,SL.EMP.TOTL.SP.NE.ZS,71.7
TCA,2008,SL.TLF.CACT.NE.ZS,64.03
TCA,2007,SL.TLF.CACT.NE.ZS,59.41
TCA,2006,SL.TLF.CACT.NE.ZS,59.21
TCA,2005,SL.TLF.CACT.NE.ZS,61.98
TCA,2004,SL.TLF.CACT.NE.ZS,61.17
TCA,2003,SL.TLF.CACT.NE.ZS,60.59
TCA,2002,SL.TLF.CACT.NE.ZS,58.51
TCA,2001,SL.TLF.CACT.NE.ZS,56.7
TCA,1980,SL.TLF.CACT.NE.ZS,66.93
TCA,1970,SL.TLF.CACT.NE.ZS,28.46
TCA,1960,SL.TLF.CACT.NE.ZS,66.54
TCA,2008,SL.UEM.TOTL.NE.ZS,8.3
TCA,2007,SL.UEM.TOTL.NE.ZS,5.43
TCA,2006,SL.UEM.TOTL.NE.ZS,7.45
TCA,2005,SL.UEM.TOTL.NE.ZS,8.04
TCA,2004,SL.UEM.TOTL.NE.ZS,9.86
TCA,2003,SL.UEM.TOTL.NE.ZS,7.77
TCA,2002,SL.UEM.TOTL.NE.ZS,6.18
TCA,2001,SL.UEM.TOTL.NE.ZS,9.71
