Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,BDI,CHN,Burundi,China,REF,Dispersed in the country / territory,U,U,5,0,0,0,0,0,5,0,0,0,10,0,0,10,15
2001,COD,CHN,Democratic Republic of the Congo,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,IRN,CHN,Iran (Islamic Republic of),China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,5,0,0,5,0,0,10,10
2001,SOM,CHN,Somalia,China,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,10,0,0,10,15
2001,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,VNM,CHN,Viet Nam,China,REF,Fujian,R,U,821,1990,1705,8147,626,0,13289,1102,2127,1823,8593,715,0,14360,27649
2001,VNM,CHN,Viet Nam,China,REF,Guangdong,R,U,2019,4423,3792,22196,6797,0,39227,2485,5058,4336,24238,6570,0,42687,81914
2001,VNM,CHN,Viet Nam,China,REF,Guangxi,R,U,0,0,0,0,0,51256,51256,0,0,0,0,0,57422,57422,108678
2001,VNM,CHN,Viet Nam,China,REF,Hainan,R,U,813,1663,1425,8290,2068,0,14259,1136,2215,1899,8827,2338,0,16415,30674
2001,VNM,CHN,Viet Nam,China,REF,Jiangxi,R,U,31,50,42,452,158,0,733,51,57,49,450,168,0,775,1508
2001,VNM,CHN,Viet Nam,China,REF,Yunnan,R,U,1421,3306,2833,12702,1750,0,22012,2675,3419,2931,12459,1352,0,22836,44848
2002,AFG,CHN,Afghanistan,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2002,BDI,CHN,Burundi,China,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,BDI,CHN,Burundi,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,5,0,0,11,0,0,16,16
2002,COD,CHN,Democratic Republic of the Congo,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,IRN,CHN,Iran (Islamic Republic of),China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,5,0,0,5,0,0,10,10
2002,SOM,CHN,Somalia,China,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,10,0,0,10,15
2002,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,VNM,CHN,Viet Nam,China,REF,Fujian,R,U,848,1984,1700,8125,667,0,13324,1131,2124,1820,8568,689,0,14332,27656
2002,VNM,CHN,Viet Nam,China,REF,Guangdong,R,U,2099,3930,3369,23396,6870,0,39664,2535,4831,4141,25474,6326,0,43307,82971
2002,VNM,CHN,Viet Nam,China,REF,Guangxi,R,U,2579,5657,4848,32315,6383,0,51782,3511,6443,5522,36013,6743,0,58232,110014
2002,VNM,CHN,Viet Nam,China,REF,Hainan,R,U,668,1718,1473,7532,1991,0,13382,901,2321,1989,9832,2010,0,17053,30435
2002,VNM,CHN,Viet Nam,China,REF,Jiangxi,R,U,42,44,38,474,167,0,765,61,49,42,471,170,0,793,1558
2002,VNM,CHN,Viet Nam,China,REF,Yunnan,R,U,1427,3294,2824,12589,1743,0,21877,2647,3413,2926,12348,1369,0,22703,44580
2003,AFG,CHN,Afghanistan,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2003,BDI,CHN,Burundi,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2003,BDI,CHN,Burundi,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2003,BDI,CHN,Burundi,China,REF,Shanghai,U,U,0,0,0,0,0,0,0,6,0,0,0,0,0,6,6
2003,CIV,CHN,Côte d'Ivoire,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2003,IRN,CHN,Iran (Islamic Republic of),China,REF,Beijing,U,U,0,0,0,5,0,0,5,0,9,0,0,0,0,9,14
2003,IRQ,CHN,Iraq,China,REF,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2003,LBR,CHN,Liberia,China,ASY,Beijing,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2003,NGA,CHN,Nigeria,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2003,PAK,CHN,Pakistan,China,ASY,Beijing,U,U,0,0,0,0,0,0,0,0,0,0,18,0,0,18,18
2003,SOM,CHN,Somalia,China,REF,Beijing,U,U,0,5,0,0,0,0,5,0,0,0,10,0,0,10,15
