year,adm_1,best
#date+year,#adm1+name,#affected+killed
2001,,2
2001,Northern province,0
2001,Northern province,0
2001,Eastern province,0
1991,Eastern province,2
1991,Southern province,20
1991,Southern province,20
1991,Southern province,20
1991,Eastern province,1
1991,Eastern province,17
1991,Southern province,37
1991,Southern province,3
1991,Eastern province,1
1991,Eastern province,24
1991,Southern province,1
1991,Eastern province,3
1991,Southern province,1
1991,Southern province,1
1991,Southern province,2
1991,Southern province,2
1991,Eastern province,3
1991,Eastern province,0
1991,Southern province,6
1991,Eastern province,0
1991,Eastern province,7
1991,Eastern province,6
1991,Eastern province,7
1991,Southern province,3
1991,Eastern province,16
1991,Eastern province,26
1991,Eastern province,2
1991,Eastern province,3
1991,Eastern province,50
1991,Eastern province,3
1991,Eastern province,6
1991,Southern province,1
1991,Southern province,1
1991,Southern province,0
1991,Southern province,1
1991,Eastern province,27
1991,Southern province,72
1991,Southern province,0
1991,Southern province,1
1991,Eastern province,2
1991,Eastern province,5
1991,Eastern province,42
1991,Eastern province,1
1991,Eastern province,50
1991,Southern province,50
1991,Eastern province,2
1991,,1
1991,Eastern province,3
1992,,3
1992,Eastern province,6
1992,Eastern province,3
1992,Eastern province,2
1992,,22
1992,Eastern province,6
1992,Eastern province,15
1992,Southern province,2
1992,Eastern province,40
1992,Southern province,17
1992,Eastern province,6
1992,Southern province,24
1992,Southern province,6
1992,,20
1992,Eastern province,0
1992,Eastern province,0
1992,Eastern province,8
1992,Eastern province,3
1992,Eastern province,3
1992,Eastern province,3
1992,Southern province,2
1992,Eastern province,5
1992,Eastern province,20
1992,Southern province,2
1993,,5
1993,Eastern province,50
1993,Southern province,2
1993,Eastern province,20
1993,Southern province,0
1993,Eastern province,78
1993,Eastern province,0
1993,Eastern province,2
1993,Eastern province,0
1993,Eastern province,2
1993,Southern province,17
1993,,0
1993,,9
1993,Southern province,0
1993,Southern province,4
1993,Southern province,7
1993,Eastern province,35
1993,Southern province,5
1993,Southern province,4
1993,Southern province,4
1993,Southern province,4
1993,Southern province,4
1993,Southern province,5
1993,Eastern province,8
1993,Eastern province,14
1993,Eastern province,14
1993,Eastern province,1
1993,Eastern province,1
1993,Eastern province,0
1993,Eastern province,1
1993,Eastern province,1
1993,Southern province,0
1993,Eastern province,66
1993,Eastern province,5
1993,Southern province,0
1993,Southern province,0
1993,Southern province,0
1993,Eastern province,0
1993,Eastern province,6
1993,Southern province,0
1993,Eastern province,1
1993,Eastern province,22
1993,Northern province,1
1993,Eastern province,5
1993,Southern province,4
1993,Eastern province,3
1994,Eastern province,5
1994,Eastern province,3
1994,Eastern province,3
1994,Eastern province,2
1994,Eastern province,3
1994,Southern province,6
1994,Eastern province,7
1994,Eastern province,2
1994,Eastern province,6
1994,Eastern province,2
1994,Southern province,18
1994,Eastern province,3
1994,Eastern province,1
1994,Eastern province,0
1994,Southern province,26
1994,Eastern province,2
1994,,4
1994,Eastern province,1
1994,Eastern province,6
1994,Northern province,9
1994,Eastern province,20
1994,Southern province,47
1994,,46
1994,Northern province,16
1994,Southern province,2
1994,Eastern province,15
1994,Southern province,8
1994,Southern province,2
1994,,9
1994,,1
1994,Southern province,60
1994,Northern province,44
1994,Southern province,42
1994,Eastern province,24
1994,Eastern province,0
1994,Eastern province,50
1994,Northern province,5
1994,Eastern province,0
1994,Southern province,25
1994,Northern province,4
1994,Eastern province,1
1994,Eastern province,24
1994,Western province,25
1994,,17
1994,Eastern province,0
1994,Western province,32
1994,Northern province,0
1994,Eastern province,0
1995,Northern province,8
1995,Eastern province,6
1995,Northern province,2
1995,Northern province,8
1995,Southern province,16
1995,Northern province,1
1995,Southern province,0
1995,Eastern province,21
1995,Southern province,19
1995,Southern province,0
1995,Eastern province,12
1995,Northern province,0
1995,Northern province,1
1995,Northern province,3
1995,Northern province,8
1995,Southern province,7
1995,Southern province,4
1995,Northern province,12
1995,Eastern province,12
1995,Northern province,7
1995,Northern province,5
1995,Southern province,3
1995,Eastern province,38
1995,Northern province,61
1995,Northern province,40
1995,Western province,15
1995,Western province,2
1995,Western province,20
1995,Western province,20
1995,Eastern province,150
1995,Southern province,2
1995,Western province,1
1995,Northern province,8
1995,,0
1995,Southern province,62
1995,Southern province,28
1995,Southern province,25
1995,Northern province,3
1995,Western province,32
1995,Eastern province,8
1995,Eastern province,8
1995,Eastern province,8
1995,Eastern province,8
1995,Eastern province,8
1995,Eastern province,8
1995,Northern province,5
1995,Eastern province,40
1995,,0
1995,Southern province,75
1995,Southern province,75
1995,Northern province,40
1995,Northern province,2
1995,,0
1995,Southern province,0
1995,Southern province,4
1995,Southern province,7
1995,Southern province,7
1995,Northern province,2
1995,Northern province,22
1995,Northern province,7
1995,Southern province,1
1995,Southern province,7
1995,Southern province,44
1995,Northern province,20
1995,Eastern province,20
1995,,1
1995,Southern province,1
1995,Southern province,9
1995,Southern province,281
1995,Southern province,31
1995,Eastern province,3
1995,Eastern province,3
1995,Eastern province,4
1995,Southern province,2
1995,Northern province,25
1995,Northern province,22
1995,Southern province,2
1996,Southern province,40
1996,Eastern province,72
1996,Southern province,200
1996,Eastern province,34
1996,Northern province,0
1996,Northern province,2
1996,Northern province,0
1996,Eastern province,10
1996,Eastern province,2
1996,Northern province,30
1996,Southern province,2
1996,Southern province,3
1996,Eastern province,0
1996,Southern province,2
1996,Southern province,4
1996,Southern province,4
1996,Southern province,3
1996,Eastern province,7
1996,Southern province,10
1996,Northern province,5
1996,Eastern province,3
1996,Northern province,3
1996,,3
1996,Northern province,20
1996,Southern province,2
1996,Southern province,4
