Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kiribati,KIR,2019,Income share held by second 20%,SI.DST.02ND.20,13.5
Kiribati,KIR,2006,Income share held by second 20%,SI.DST.02ND.20,11.6
Kiribati,KIR,2019,Income share held by third 20%,SI.DST.03RD.20,17.2
Kiribati,KIR,2006,Income share held by third 20%,SI.DST.03RD.20,16
Kiribati,KIR,2019,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Kiribati,KIR,2006,Income share held by fourth 20%,SI.DST.04TH.20,21.9
Kiribati,KIR,2019,Income share held by highest 20%,SI.DST.05TH.20,37.4
Kiribati,KIR,2006,Income share held by highest 20%,SI.DST.05TH.20,43.9
Kiribati,KIR,2019,Income share held by highest 10%,SI.DST.10TH.10,22.9
Kiribati,KIR,2006,Income share held by highest 10%,SI.DST.10TH.10,29.3
Kiribati,KIR,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,5.7
Kiribati,KIR,2006,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,14.1
Kiribati,KIR,2019,Income share held by lowest 10%,SI.DST.FRST.10,4
Kiribati,KIR,2006,Income share held by lowest 10%,SI.DST.FRST.10,2.6
Kiribati,KIR,2019,Income share held by lowest 20%,SI.DST.FRST.20,9.5
Kiribati,KIR,2006,Income share held by lowest 20%,SI.DST.FRST.20,6.6
Kiribati,KIR,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.7
Kiribati,KIR,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,14
Kiribati,KIR,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
Kiribati,KIR,2006,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.7
Kiribati,KIR,2019,Gini index,SI.POV.GINI,27.8
Kiribati,KIR,2006,Gini index,SI.POV.GINI,37
Kiribati,KIR,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,19.5
Kiribati,KIR,2006,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,37.8
Kiribati,KIR,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.8
Kiribati,KIR,2006,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,12.4
Kiribati,KIR,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,21.9
Kiribati,KIR,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,68.9
Kiribati,KIR,2006,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,77.4
Kiribati,KIR,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,23.9
Kiribati,KIR,2006,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,34.7
