Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sweden,SWE,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.8395544402422
Sweden,SWE,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.0125075407345
Sweden,SWE,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.3903033324495
Sweden,SWE,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.6047654825474
Sweden,SWE,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.182976099933
Sweden,SWE,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.9275627703917
Sweden,SWE,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.7114794781783
Sweden,SWE,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.2655103887242
Sweden,SWE,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.9205157668788
Sweden,SWE,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.8503267987356
Sweden,SWE,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.3438603426689
Sweden,SWE,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.5816250602342
Sweden,SWE,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.1412908929549
Sweden,SWE,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.5630219028119
Sweden,SWE,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.7872337450917
Sweden,SWE,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.4926809059286
Sweden,SWE,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2896150071073
Sweden,SWE,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7103945457534
Sweden,SWE,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0755751320623
Sweden,SWE,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.9822005596412
Sweden,SWE,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0527091307896
Sweden,SWE,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.3794442537718
Sweden,SWE,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7077200717733
Sweden,SWE,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.8806328534354
Sweden,SWE,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.7510263208305
Sweden,SWE,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.6236132922535
Sweden,SWE,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.955771178552
Sweden,SWE,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9702168729619
Sweden,SWE,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0833717899029
Sweden,SWE,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9410327957506
Sweden,SWE,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1925902344607
Sweden,SWE,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.6223984848532
Sweden,SWE,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.6624110470221
Sweden,SWE,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7036556820112
Sweden,SWE,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0624273916182
Sweden,SWE,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.6203456429817
Sweden,SWE,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0511887874406
Sweden,SWE,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2176359163445
Sweden,SWE,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.5628928205196
Sweden,SWE,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.918308332878
Sweden,SWE,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7418058295233
Sweden,SWE,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.88047610702137
