Field,Label,Value
created,Created,2020-05-17T09:42:40.933082
description,Description,Archived for reference: shelter footprints based on imagery acquired in September 2017 
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/0e249814-fa99-4534-8aec-7d0ff50c1a63/resource/bc3acf30-91d4-4258-8b06-f8123dd2147e/download/reach_bgd_coxsbazar_refugee_settlement_shelters.zip
id,Resource ID,bc3acf30-91d4-4258-8b06-f8123dd2147e
last_modified,Updated,2020-05-17T09:42:40.103743
metadata_modified,Metadata Updated,2023-03-02T21:37:23.046713
microdata,Microdata,False
dataset_id,Dataset ID,0e249814-fa99-4534-8aec-7d0ff50c1a63
resource_type,Resource Type,file.upload
name,Resource Name,reach_bgd_coxsbazar_refugee_settlement_shelters.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,4.1M
