Field,Label,Value
created,Created,2021-11-30T09:50:13.051163
description,Description,"AFG_EN - Common Operational Dataset - Administrative Boundaries. is map service contains OCHA Common Operational Datasets for Afghanistan, in English: Administrative Boundaries and Regions. The service is available as ESRI Map, ESRI Feature, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/AFG_EN/MapServer
id,Resource ID,27f6b881-2c27-4865-8cf6-1d604d0a6e76
last_modified,Updated,2021-11-30T09:50:13.037185
metadata_modified,Metadata Updated,2023-07-12T22:01:33.618777
microdata,Microdata,False
dataset_id,Dataset ID,4c303d7b-8eae-4a5a-a3aa-b2331fa39d74
resource_type,Resource Type,api
name,Resource Name,COD_External/AFG_EN (MapServer)
mimetype,MIME Type,
size,Size,0.0B
