Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FSM,2021,IT.CEL.SETS,22000
FSM,2020,IT.CEL.SETS,22000
FSM,2019,IT.CEL.SETS,23000
FSM,2017,IT.CEL.SETS,23114
FSM,2016,IT.CEL.SETS,23412
FSM,2015,IT.CEL.SETS,22505
FSM,2013,IT.CEL.SETS,31393
FSM,2012,IT.CEL.SETS,31213
FSM,2011,IT.CEL.SETS,27600
FSM,2010,IT.CEL.SETS,27518
FSM,2009,IT.CEL.SETS,27500
FSM,2008,IT.CEL.SETS,27500
FSM,2007,IT.CEL.SETS,27436
FSM,2006,IT.CEL.SETS,18616
FSM,2005,IT.CEL.SETS,14094
FSM,2004,IT.CEL.SETS,12782
FSM,2003,IT.CEL.SETS,5869
FSM,2002,IT.CEL.SETS,100
FSM,2001,IT.CEL.SETS,0
FSM,2000,IT.CEL.SETS,0
FSM,1999,IT.CEL.SETS,0
FSM,1998,IT.CEL.SETS,0
FSM,1997,IT.CEL.SETS,0
FSM,1996,IT.CEL.SETS,0
FSM,1995,IT.CEL.SETS,0
FSM,1994,IT.CEL.SETS,0
FSM,1993,IT.CEL.SETS,0
FSM,1992,IT.CEL.SETS,0
FSM,1991,IT.CEL.SETS,0
FSM,1990,IT.CEL.SETS,0
FSM,1989,IT.CEL.SETS,0
FSM,1988,IT.CEL.SETS,0
FSM,1987,IT.CEL.SETS,0
FSM,1986,IT.CEL.SETS,0
FSM,1985,IT.CEL.SETS,0
FSM,1984,IT.CEL.SETS,0
FSM,1983,IT.CEL.SETS,0
FSM,1982,IT.CEL.SETS,0
FSM,1981,IT.CEL.SETS,0
FSM,1980,IT.CEL.SETS,0
FSM,1979,IT.CEL.SETS,0
FSM,1978,IT.CEL.SETS,0
FSM,1977,IT.CEL.SETS,0
FSM,1976,IT.CEL.SETS,0
FSM,1975,IT.CEL.SETS,0
FSM,1970,IT.CEL.SETS,0
FSM,1965,IT.CEL.SETS,0
FSM,1960,IT.CEL.SETS,0
FSM,2021,IT.MLT.MAIN,7000
FSM,2020,IT.MLT.MAIN,7000
FSM,2019,IT.MLT.MAIN,7000
FSM,2017,IT.MLT.MAIN,6947
FSM,2016,IT.MLT.MAIN,6883
FSM,2015,IT.MLT.MAIN,6808
FSM,2014,IT.MLT.MAIN,7025
FSM,2013,IT.MLT.MAIN,10047
FSM,2012,IT.MLT.MAIN,8400
FSM,2011,IT.MLT.MAIN,8400
FSM,2010,IT.MLT.MAIN,8453
FSM,2009,IT.MLT.MAIN,8700
FSM,2008,IT.MLT.MAIN,8700
FSM,2007,IT.MLT.MAIN,8697
FSM,2006,IT.MLT.MAIN,8917
FSM,2005,IT.MLT.MAIN,12449
FSM,2004,IT.MLT.MAIN,11999
FSM,2003,IT.MLT.MAIN,11144
FSM,2002,IT.MLT.MAIN,10106
FSM,2001,IT.MLT.MAIN,10078
FSM,2000,IT.MLT.MAIN,9647
FSM,1999,IT.MLT.MAIN,9863
FSM,1998,IT.MLT.MAIN,9106
FSM,1997,IT.MLT.MAIN,8411
FSM,1996,IT.MLT.MAIN,8235
FSM,1995,IT.MLT.MAIN,7882
FSM,1994,IT.MLT.MAIN,7212
FSM,1993,IT.MLT.MAIN,6142
FSM,1992,IT.MLT.MAIN,2999
FSM,1991,IT.MLT.MAIN,2678
FSM,1990,IT.MLT.MAIN,2441
FSM,1989,IT.MLT.MAIN,2093
FSM,1988,IT.MLT.MAIN,1774
FSM,1987,IT.MLT.MAIN,1459
FSM,1986,IT.MLT.MAIN,1335
FSM,1985,IT.MLT.MAIN,1270
FSM,1984,IT.MLT.MAIN,1100
FSM,1983,IT.MLT.MAIN,1000
FSM,2021,IT.NET.BBND,6000
FSM,2020,IT.NET.BBND,6000
FSM,2019,IT.NET.BBND,5000
FSM,2017,IT.NET.BBND,3776
FSM,2016,IT.NET.BBND,3169
FSM,2015,IT.NET.BBND,3277
FSM,2014,IT.NET.BBND,3092
FSM,2013,IT.NET.BBND,2063
FSM,2010,IT.NET.BBND,998
FSM,2009,IT.NET.BBND,116
FSM,2007,IT.NET.BBND,116
FSM,2006,IT.NET.BBND,95
FSM,2005,IT.NET.BBND,46
FSM,2004,IT.NET.BBND,26
FSM,2003,IT.NET.BBND,6
