ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,158813,Children who had a birth certificate,77.5,1,GY,Guyana,2005,GY2005AIS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2005,AIS,1006,1014,,,
GUY,158803,Children who did not have a birth certificate but were registered,17.3,1,GY,Guyana,2005,GY2005AIS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2005,AIS,1006,1014,,,
GUY,158814,Children registered,94.8,1,GY,Guyana,2005,GY2005AIS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005,AIS,1006,1014,,,
GUY,162161,Number of children under 5,1006,0,GY,Guyana,2005,GY2005AIS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2005,AIS,,1014,,,
GUY,495202,Number of children under 5 (unweighted),1014,0,GY,Guyana,2005,GY2005AIS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2005,AIS,1006,,,,
GUY,264206,Children who had a birth certificate,72.7,1,GY,Guyana,2009,GY2009DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2009,DHS,2053,2427,,,
GUY,264205,Children who did not have a birth certificate but were registered,15.2,1,GY,Guyana,2009,GY2009DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2009,DHS,2053,2427,,,
GUY,264207,Children registered,87.9,1,GY,Guyana,2009,GY2009DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2009,DHS,2053,2427,,,
GUY,264208,Number of children under 5,2053,0,GY,Guyana,2009,GY2009DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2009,DHS,,2427,,,
GUY,264236,Number of children under 5 (unweighted),2427,0,GY,Guyana,2009,GY2009DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2009,DHS,2053,,,,
