ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,Stable mesoendemic,2824734,Total fertility rate 15-49,6.8,1,AO,Angola,2006,AO2006MIS,FE_FRTR_W_TFR,11763080,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,FEFRTRWTFR,AOMIS2006506001,2006-07,MIS,,,,,1
AGO,Hyperendemic,2824723,Total fertility rate 15-49,7,1,AO,Angola,2006,AO2006MIS,FE_FRTR_W_TFR,11763080,I,506002,1506002,Region,Hyperendemic,0,,0,1,FEFRTRWTFR,AOMIS2006506002,2006-07,MIS,,,,,1
AGO,Instable mesoendemic,2816895,Total fertility rate 15-49,7.6,1,AO,Angola,2006,AO2006MIS,FE_FRTR_W_TFR,11763080,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,FEFRTRWTFR,AOMIS2006506003,2006-07,MIS,,,,,1
AGO,Luanda,2810649,Total fertility rate 15-49,4,1,AO,Angola,2006,AO2006MIS,FE_FRTR_W_TFR,11763080,I,506004,1506004,Region,Luanda,0,,0,1,FEFRTRWTFR,AOMIS2006506004,2006-07,MIS,,,,,1
AGO,Stable mesoendemic,4877045,Place of delivery: Health facility,37.5,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506001,1506001,Region,Stable mesoendemic,14000,Three years preceding the survey,0,0,RHDELPCDHF,AOMIS2006506001,2006-07,MIS,226,182,,,1
AGO,Stable mesoendemic,6947810,Place of delivery: Health facility,32.3,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506001,1506001,Region,Stable mesoendemic,14001,Five years preceding the survey,0,0,RHDELPCDHF,AOMIS2006506001,2006-07,MIS,488,387,,,1
AGO,Stable mesoendemic,4956635,Place of delivery: Health facility,45.1,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506001,1506001,Region,Stable mesoendemic,14002,Two years preceding the survey,0,1,RHDELPCDHF,AOMIS2006506001,2006-07,MIS,138,112,,,1
AGO,Hyperendemic,3249136,Place of delivery: Health facility,32.9,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506002,1506002,Region,Hyperendemic,14000,Three years preceding the survey,0,0,RHDELPCDHF,AOMIS2006506002,2006-07,MIS,128,181,,,1
AGO,Hyperendemic,2026282,Place of delivery: Health facility,32.2,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506002,1506002,Region,Hyperendemic,14001,Five years preceding the survey,0,0,RHDELPCDHF,AOMIS2006506002,2006-07,MIS,297,420,,,1
AGO,Hyperendemic,4698190,Place of delivery: Health facility,33.9,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506002,1506002,Region,Hyperendemic,14002,Two years preceding the survey,0,1,RHDELPCDHF,AOMIS2006506002,2006-07,MIS,83,122,,,1
AGO,Instable mesoendemic,6756218,Place of delivery: Health facility,40.1,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506003,1506003,Region,Instable mesoendemic,14000,Three years preceding the survey,0,0,RHDELPCDHF,AOMIS2006506003,2006-07,MIS,92,123,,,1
AGO,Instable mesoendemic,6243313,Place of delivery: Health facility,34.3,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506003,1506003,Region,Instable mesoendemic,14001,Five years preceding the survey,0,0,RHDELPCDHF,AOMIS2006506003,2006-07,MIS,228,305,,,1
AGO,Instable mesoendemic,2021122,Place of delivery: Health facility,48.2,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506003,1506003,Region,Instable mesoendemic,14002,Two years preceding the survey,0,1,RHDELPCDHF,AOMIS2006506003,2006-07,MIS,50,69,,,1
AGO,Luanda,2014197,Place of delivery: Health facility,87.4,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506004,1506004,Region,Luanda,14000,Three years preceding the survey,0,0,RHDELPCDHF,AOMIS2006506004,2006-07,MIS,202,179,,,1
AGO,Luanda,4135805,Place of delivery: Health facility,78.1,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,506004,1506004,Region,Luanda,14001,Five years preceding the survey,0,0,RHDELPCDHF,AOMIS2006506004,2006-07,MIS,407,376,,,1
