Field,Label,Value
created,Created,2018-10-16T09:01:26.628988
description,Description,"Cambodia administrative levels 0 (country), 1 (province / khaet and capital / reach thani), 2 (municipality, district), and 3 (commune / khum, quarter / sangkat) point shapefile"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/9e5fa779-8663-4ef2-b32c-2c7278a78557/download/khm_admbndp_admall_gov_itos_20181004.zip
id,Resource ID,9e5fa779-8663-4ef2-b32c-2c7278a78557
last_modified,Updated,2018-10-16T09:01:24.538906
metadata_modified,Metadata Updated,2023-11-08T22:06:36.115150
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_admbndp_admALL_gov_itos_20181004.zip
mimetype,MIME Type,application/zip
size,Size,356.4K
