ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,425831,Age specific fertility rate: 15-19,102,0,ZW,Zimbabwe,1988,ZW1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988,DHS,,,,,
ZWE,533626,Current use of any modern method of contraception (all women),27.2,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1988,DHS,4201,4201,,,
ZWE,533617,Current use of female sterilization (all women),1.7,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1988,DHS,4201,4201,,,
ZWE,533629,Current use of male sterilization (all women),0.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,1988,DHS,4201,4201,,,
ZWE,533618,Current use of pill (all women),23.5,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1988,DHS,4201,4201,,,
ZWE,533630,Current use of IUD (all women),0.7,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1988,DHS,4201,4201,,,
ZWE,533619,Current use of injections (all women),0.2,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1988,DHS,4201,4201,,,
ZWE,533620,Current use of condom (all women),0.9,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1988,DHS,4201,4201,,,
ZWE,533622,Current use of foam or jelly (all women),0,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,1988,DHS,4201,4201,,,
ZWE,96849,Married women currently using any modern method of contraception,36.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,2643,2643,,,
ZWE,96850,Married women currently using female sterilization,2.3,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1988,DHS,2643,2643,,,
ZWE,96851,Married women currently using male sterilization,0.2,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1988,DHS,2643,2643,,,
ZWE,96841,Married women currently using pill,31,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1988,DHS,2643,2643,,,
ZWE,96848,Married women currently using IUD,1.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1988,DHS,2643,2643,,,
ZWE,96842,Married women currently using injections,0.3,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1988,DHS,2643,2643,,,
