Field,Label,Value
created,Created,2018-10-16T11:05:40.214411
description,Description,Cambodia administrative level 1 (province / khaet and capital / reach thani) boundary polygon EMF file
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/4a1fc03e-4a97-456b-ad57-3cb11a1c207d/download/khm_admbnda_adm1_gov_20181004.emf
id,Resource ID,4a1fc03e-4a97-456b-ad57-3cb11a1c207d
last_modified,Updated,2018-10-16T11:05:37.916747
metadata_modified,Metadata Updated,2023-11-08T22:06:36.114379
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_admbnda_adm1_gov_20181004.emf
mimetype,MIME Type,
size,Size,117.1K
