ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,Khartoum,372809,Neonatal mortality rate,38,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_NNR,63206010,I,443001,1443001,Region,Khartoum,14003,Ten years preceding the survey,0,1,CMECMRCNNR,SDDHS1990443001,1989-90,DHS,,,31,46,1
SDN,Northern,153575,Neonatal mortality rate,36,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_NNR,63206010,I,443002,1443002,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,SDDHS1990443002,1989-90,DHS,,,24,49,1
SDN,Eastern,306332,Neonatal mortality rate,53,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_NNR,63206010,I,443003,1443003,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,SDDHS1990443003,1989-90,DHS,,,40,66,1
SDN,Central,303078,Neonatal mortality rate,35,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_NNR,63206010,I,443004,1443004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,SDDHS1990443004,1989-90,DHS,,,29,41,1
SDN,Kordofan,280575,Neonatal mortality rate,42,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_NNR,63206010,I,443005,1443005,Region,Kordofan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,SDDHS1990443005,1989-90,DHS,,,30,53,1
SDN,Darfur,155069,Neonatal mortality rate,56,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_NNR,63206010,I,443006,1443006,Region,Darfur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,SDDHS1990443006,1989-90,DHS,,,42,69,1
SDN,Khartoum,86999,Postneonatal mortality rate,39,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_PNR,63206020,I,443001,1443001,Region,Khartoum,14003,Ten years preceding the survey,0,1,CMECMRCPNR,SDDHS1990443001,1989-90,DHS,,,29,49,1
SDN,Northern,2799471,Postneonatal mortality rate,33,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_PNR,63206020,I,443002,1443002,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,SDDHS1990443002,1989-90,DHS,,,21,45,1
SDN,Eastern,257906,Postneonatal mortality rate,43,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_PNR,63206020,I,443003,1443003,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,SDDHS1990443003,1989-90,DHS,,,32,55,1
SDN,Central,372275,Postneonatal mortality rate,27,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_PNR,63206020,I,443004,1443004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,SDDHS1990443004,1989-90,DHS,,,21,34,1
SDN,Kordofan,101702,Postneonatal mortality rate,33,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_PNR,63206020,I,443005,1443005,Region,Kordofan,14003,Ten years preceding the survey,0,1,CMECMRCPNR,SDDHS1990443005,1989-90,DHS,,,24,42,1
SDN,Darfur,1550054,Postneonatal mortality rate,36,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_PNR,63206020,I,443006,1443006,Region,Darfur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,SDDHS1990443006,1989-90,DHS,,,29,43,1
SDN,Khartoum,5099,Infant mortality rate,77,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443001,1443001,Region,Khartoum,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443001,1989-90,DHS,,,66,88,1
SDN,Northern,1554107,Infant mortality rate,69,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443002,1443002,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443002,1989-90,DHS,,,49,89,1
SDN,Eastern,254143,Infant mortality rate,96,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443003,1443003,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443003,1989-90,DHS,,,74,118,1
SDN,Central,250407,Infant mortality rate,62,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443004,1443004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443004,1989-90,DHS,,,53,71,1
SDN,Kordofan,275544,Infant mortality rate,75,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443005,1443005,Region,Kordofan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443005,1989-90,DHS,,,59,91,1
SDN,Darfur,2805038,Infant mortality rate,92,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443006,1443006,Region,Darfur,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443006,1989-90,DHS,,,79,104,1
SDN,Khartoum,181686,Child mortality rate,33,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_CMR,63206040,I,443001,1443001,Region,Khartoum,14003,Ten years preceding the survey,0,1,CMECMRCCMR,SDDHS1990443001,1989-90,DHS,,,23,44,1
SDN,Northern,2799460,Child mortality rate,43,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_CMR,63206040,I,443002,1443002,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,SDDHS1990443002,1989-90,DHS,,,18,68,1
SDN,Eastern,195592,Child mortality rate,90,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_CMR,63206040,I,443003,1443003,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,SDDHS1990443003,1989-90,DHS,,,64,116,1
SDN,Central,234670,Child mortality rate,63,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_CMR,63206040,I,443004,1443004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,SDDHS1990443004,1989-90,DHS,,,52,75,1
SDN,Kordofan,20873,Child mortality rate,64,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_CMR,63206040,I,443005,1443005,Region,Kordofan,14003,Ten years preceding the survey,0,1,CMECMRCCMR,SDDHS1990443005,1989-90,DHS,,,48,80,1
SDN,Darfur,2805040,Child mortality rate,78,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_CMR,63206040,I,443006,1443006,Region,Darfur,14003,Ten years preceding the survey,0,1,CMECMRCCMR,SDDHS1990443006,1989-90,DHS,,,63,93,1
SDN,Khartoum,2805052,Under-five mortality rate,108,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443001,1443001,Region,Khartoum,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443001,1989-90,DHS,,,92,124,1
SDN,Northern,2799475,Under-five mortality rate,109,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443002,1443002,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443002,1989-90,DHS,,,71,147,1
SDN,Eastern,1561837,Under-five mortality rate,178,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443003,1443003,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443003,1989-90,DHS,,,144,212,1
SDN,Central,182265,Under-five mortality rate,122,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443004,1443004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443004,1989-90,DHS,,,110,133,1
SDN,Kordofan,2799421,Under-five mortality rate,134,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443005,1443005,Region,Kordofan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443005,1989-90,DHS,,,112,157,1
SDN,Darfur,290340,Under-five mortality rate,163,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443006,1443006,Region,Darfur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443006,1989-90,DHS,,,144,181,1
