Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
POL,21010,2002,135
POL,21010,2003,135
POL,21010,2004,134
POL,21010,2005,133
POL,21010,2006,132
POL,21010,2007,132
POL,21010,2008,131
POL,21010,2009,132
POL,21010,2010,133
POL,21010,2011,134
POL,21010,2012,134
POL,21010,2013,133
POL,21010,2014,133
POL,21010,2015,132
POL,21010,2016,133
POL,21010,2017,134
POL,21010,2018,137
POL,21010,2019,138
POL,21010,2020,139
POL,21010,2021,141
POL,21010,2022,140
POL,21034,2002,0.3
POL,21034,2003,0.3
POL,21034,2004,0.3
POL,21034,2005,0.4
POL,21034,2006,0.4
POL,21034,2007,0.4
POL,21034,2008,0.4
POL,21034,2009,0.3
POL,21034,2010,0.3
POL,21034,2011,0.3
POL,21034,2012,0.3
POL,21034,2013,0.3
POL,21034,2014,0.3
POL,21034,2015,0.5
POL,21034,2016,0.7
POL,21034,2017,0.9
POL,21034,2018,1.2
POL,21034,2019,1.4
POL,21034,2020,1.7
POL,21034,2021,1.9
