ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,27666,Households with salt tested for iodine content,98.5,1,IA,India,2006,IA2006DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2005-06,DHS,109041,109041,,,
IND,27681,Households with no salt,1.2,1,IA,India,2006,IA2006DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2005-06,DHS,109041,109041,,,
IND,293958,Number of households,109041,0,IA,India,2006,IA2006DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2005-06,DHS,,109041,,,
IND,27679,Number of households (unweighted),109041,0,IA,India,2006,IA2006DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2005-06,DHS,109041,,,,
IND,634437,Households with iodized salt,76.1,1,IA,India,2006,IA2006DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2005-06,DHS,107455,107451,,,
IND,643881,Number of households with salt tested,107455,0,IA,India,2006,IA2006DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2005-06,DHS,,107451,,,
IND,449978,Number of households with salt tested (unweighted),107451,0,IA,India,2006,IA2006DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2005-06,DHS,107455,,,,
IND,206220,Households with salt tested for iodine content,99.3,1,IA,India,2015,IA2015DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2015-16,DHS,601509,601509,,,
IND,206222,Households with no salt,0.5,1,IA,India,2015,IA2015DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2015-16,DHS,601509,601509,,,
IND,206189,Number of households,601509,0,IA,India,2015,IA2015DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2015-16,DHS,,601509,,,
IND,205394,Number of households (unweighted),601509,0,IA,India,2015,IA2015DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2015-16,DHS,601509,,,,
IND,203736,Households with iodized salt,93.1,1,IA,India,2015,IA2015DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2015-16,DHS,597551,598308,,,
IND,203733,Number of households with salt tested,597551,0,IA,India,2015,IA2015DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2015-16,DHS,,598308,,,
IND,204664,Number of households with salt tested (unweighted),598308,0,IA,India,2015,IA2015DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2015-16,DHS,597551,,,,
IND,101953,Households with salt tested for iodine content,99.4,1,IA,India,2020,IA2020DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2019-21,DHS,636699,636699,,,
IND,101955,Households with no salt,0.4,1,IA,India,2020,IA2020DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2019-21,DHS,636699,636699,,,
IND,106509,Number of households,636699,0,IA,India,2020,IA2020DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2019-21,DHS,,636699,,,
IND,80886,Number of households (unweighted),636699,0,IA,India,2020,IA2020DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2019-21,DHS,636699,,,,
IND,463245,Households with iodized salt,94.3,1,IA,India,2020,IA2020DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2019-21,DHS,633062,633902,,,
IND,315529,Number of households with salt tested,633062,0,IA,India,2020,IA2020DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2019-21,DHS,,633902,,,
IND,463242,Number of households with salt tested (unweighted),633902,0,IA,India,2020,IA2020DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2019-21,DHS,633062,,,,
