Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2020,SI.DST.50MD,7.9
BEL,2019,SI.DST.50MD,8.6
BEL,2018,SI.DST.50MD,9.6
BEL,2017,SI.DST.50MD,9.9
BEL,2016,SI.DST.50MD,10.2
BEL,2015,SI.DST.50MD,10.5
BEL,2014,SI.DST.50MD,9.7
BEL,2013,SI.DST.50MD,10.1
BEL,2012,SI.DST.50MD,9.1
BEL,2011,SI.DST.50MD,10.2
BEL,2010,SI.DST.50MD,9.6
BEL,2009,SI.DST.50MD,9.4
BEL,2008,SI.DST.50MD,8.8
BEL,2007,SI.DST.50MD,9.1
BEL,2006,SI.DST.50MD,9.1
BEL,2005,SI.DST.50MD,8.5
BEL,2004,SI.DST.50MD,9.1
BEL,2003,SI.DST.50MD,9.3
BEL,2000,SI.DST.50MD,7
BEL,1997,SI.DST.50MD,8
BEL,1995,SI.DST.50MD,8.4
BEL,1992,SI.DST.50MD,7
BEL,1988,SI.DST.50MD,6.7
BEL,1985,SI.DST.50MD,6
BEL,2020,SI.POV.DDAY,0.1
BEL,2019,SI.POV.DDAY,0.1
BEL,2018,SI.POV.DDAY,0.1
BEL,2017,SI.POV.DDAY,0.1
BEL,2016,SI.POV.DDAY,0.1
BEL,2015,SI.POV.DDAY,0.1
BEL,2014,SI.POV.DDAY,0.1
BEL,2013,SI.POV.DDAY,0.1
BEL,2012,SI.POV.DDAY,0.2
BEL,2011,SI.POV.DDAY,0.2
BEL,2010,SI.POV.DDAY,0.1
BEL,2009,SI.POV.DDAY,0.1
BEL,2008,SI.POV.DDAY,0.1
BEL,2007,SI.POV.DDAY,0.2
BEL,2006,SI.POV.DDAY,0.2
BEL,2005,SI.POV.DDAY,0.2
BEL,2004,SI.POV.DDAY,0.1
BEL,2003,SI.POV.DDAY,0.3
BEL,2000,SI.POV.DDAY,0.3
BEL,1997,SI.POV.DDAY,0.5
BEL,1995,SI.POV.DDAY,0.4
BEL,1992,SI.POV.DDAY,1
BEL,1988,SI.POV.DDAY,0.5
BEL,1985,SI.POV.DDAY,0.2
BEL,2020,SI.POV.GAPS,0
BEL,2019,SI.POV.GAPS,0.1
BEL,2018,SI.POV.GAPS,0.1
BEL,2017,SI.POV.GAPS,0.1
BEL,2016,SI.POV.GAPS,0.1
BEL,2015,SI.POV.GAPS,0.1
BEL,2014,SI.POV.GAPS,0.1
BEL,2013,SI.POV.GAPS,0.1
BEL,2012,SI.POV.GAPS,0.1
BEL,2011,SI.POV.GAPS,0.1
BEL,2010,SI.POV.GAPS,0.1
BEL,2009,SI.POV.GAPS,0.1
BEL,2008,SI.POV.GAPS,0.1
BEL,2007,SI.POV.GAPS,0.1
BEL,2006,SI.POV.GAPS,0.1
BEL,2005,SI.POV.GAPS,0.1
BEL,2004,SI.POV.GAPS,0
BEL,2003,SI.POV.GAPS,0.2
BEL,2000,SI.POV.GAPS,0.3
BEL,1997,SI.POV.GAPS,0.3
BEL,1995,SI.POV.GAPS,0.4
BEL,1992,SI.POV.GAPS,0.8
BEL,1988,SI.POV.GAPS,0.5
BEL,1985,SI.POV.GAPS,0.2
