ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,2814478,Age specific fertility rate: 15-19,22,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWA15,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814482,Age specific fertility rate: 15-19,17,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWA15,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822496,Age specific fertility rate: 15-19,17,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWA15,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200746,Age specific fertility rate: 15-19,6,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWA15,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,6249855,Married women currently using any method of contraception,65.7,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_ANY,32633010,I,507005,1507005,Region,Coastal,0,,0,1,FPCUSMWANY,ALDHS2008507005,2008-09,DHS,1450,1337,,,1
ALB,Central,2377075,Married women currently using any method of contraception,71.1,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_ANY,32633010,I,507006,1507006,Region,Central,0,,0,1,FPCUSMWANY,ALDHS2008507006,2008-09,DHS,2383,1437,,,1
ALB,Mountain,2369709,Married women currently using any method of contraception,67.1,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_ANY,32633010,I,507007,1507007,Region,Mountain,0,,0,1,FPCUSMWANY,ALDHS2008507007,2008-09,DHS,482,1493,,,1
ALB,Urban Tirana,683243,Married women currently using any method of contraception,72.3,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_ANY,32633010,I,507008,1507008,Region,Urban Tirana,0,,0,1,FPCUSMWANY,ALDHS2008507008,2008-09,DHS,686,700,,,1
ALB,Coastal,6629516,Unmet need for family planning,15.8,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,507005,1507005,Region,Coastal,0,,0,1,FPNADMWUNT,ALDHS2008507005,2008-09,DHS,1450,1337,,,1
ALB,Central,863750,Unmet need for family planning,11.2,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,507006,1507006,Region,Central,0,,0,1,FPNADMWUNT,ALDHS2008507006,2008-09,DHS,2383,1437,,,1
ALB,Mountain,6207833,Unmet need for family planning,16.3,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,507007,1507007,Region,Mountain,0,,0,1,FPNADMWUNT,ALDHS2008507007,2008-09,DHS,482,1493,,,1
ALB,Urban Tirana,3133460,Unmet need for family planning,10,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,507008,1507008,Region,Urban Tirana,0,,0,1,FPNADMWUNT,ALDHS2008507008,2008-09,DHS,686,700,,,1
ALB,Coastal,2760785,Infant mortality rate,13,0,AL,Albania,2008,AL2008DHS,CM_ECMR_C_IMR,63206030,I,507005,1507005,Region,Coastal,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ALDHS2008507005,2008-09,DHS,,,6,21,1
ALB,Central,2760782,Infant mortality rate,22,0,AL,Albania,2008,AL2008DHS,CM_ECMR_C_IMR,63206030,I,507006,1507006,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ALDHS2008507006,2008-09,DHS,,,13,30,1
