year,adm_1,best
#date+year,#adm1+name,#affected+killed
2008,Pool region,1
1993,Brazzaville region,3
1993,Brazzaville region,36
1993,Brazzaville region,13
1993,Brazzaville region,1
1994,Brazzaville region,4
1994,Brazzaville region,4
1994,Brazzaville region,1
1994,Brazzaville region,3
1998,Pool region,10
1998,Pool region,3
1998,Pool region,3
1998,Pool region,22
1998,Pool region,63
1994,Brazzaville region,1
1994,Brazzaville region,1
1995,Brazzaville region,2
1997,Brazzaville region,85
1997,Brazzaville region,3
1997,Brazzaville region,81
1997,Brazzaville region,89
1997,,5576
1997,Brazzaville region,4
1997,,2956
1997,Brazzaville region,18
1997,Brazzaville region,34
1997,Brazzaville region,7
1997,Brazzaville region,51
1997,Brazzaville region,163
1997,Brazzaville region,523
1997,Brazzaville region,200
1997,Brazzaville region,1
1997,Brazzaville region,2
1997,,0
1997,Brazzaville region,42
1997,Brazzaville region,4
1997,Brazzaville region,9
1997,Brazzaville region,20
1997,Brazzaville region,3
1997,Brazzaville region,24
1997,Kouilou region,30
1997,Kouilou region,20
1997,Kouilou region,22
1997,Pool region,33
1998,Bouenza region,4
1998,Bouenza region,11
1998,Bouenza region,3
1998,Bouenza region,13
1998,Bouenza region,1
1998,Bouenza region,0
1998,Bouenza region,123
1999,Niari region,31
1999,Niari region,2
1999,Bouenza region,2
1999,Niari region,9
1999,Niari region,8
1999,Niari region,12
1999,Niari region,1
1999,Niari region,8
1999,Lekoumou region,17
1999,Kouilou region,8
1999,Lekoumou region,3
1999,Pool region,8
1999,Niari region,8
1998,Pool region,3
1998,Pool region,4
1998,Pool region,3
1998,Pool region,1
1998,Brazzaville region,3000
1998,Brazzaville region,1
1998,Brazzaville region,1
1998,Brazzaville region,3
1999,Brazzaville region,3
1999,Brazzaville region,9
1999,Brazzaville region,13
1999,Pool region,1
1999,Pool region,1
1999,Brazzaville region,5
1999,Pool region,6
1999,Brazzaville region,12
1999,Brazzaville region,12
1999,Brazzaville region,3
1999,Pool region,63
1999,Pool region,65
1999,Pool region,65
1999,,39
1999,Plateaux region,2
1999,Pool region,30
1999,Pool region,31
1999,,8
1999,Pool region,3
1999,Pool region,73
1999,Pool region,61
1999,Pool region,4
2001,Pool region,3
2002,Pool region,3
2002,Pool region,1
2002,Pool region,1
2002,Brazzaville region,1
2002,Pool region,1
2002,Pool region,41
2002,Pool region,5
2002,Pool region,2
2002,Pool region,3
2002,Pool region,2
2002,Brazzaville region,79
2002,Pool region,3
2002,Pool region,11
2002,Pool region,9
2002,Pool region,5
2003,Pool region,2
2003,Bouenza region,1
2003,Pool region,13
2003,Brazzaville region,6
2005,Brazzaville region,2
2005,Brazzaville region,6
2005,Brazzaville region,3
2007,Brazzaville region,2
2016,Brazzaville region,17
2016,Pool region,25
2016,Pool region,5
2016,Pool region,4
2016,Pool region,2
2016,Pool region,2
2016,Pool region,16
2016,Pool region,2
2017,Pool region,15
2017,Pool region,3
2017,Pool region,2
1992,Brazzaville region,2
1993,Brazzaville region,2
1993,Brazzaville region,6
1993,Brazzaville region,2
1993,Brazzaville region,70
1993,Brazzaville region,1
1993,Brazzaville region,1
1994,Brazzaville region,3
1994,Brazzaville region,1
1996,Bouenza region,1
1996,Brazzaville region,0
1997,Brazzaville region,156
1997,Brazzaville region,40
1997,Brazzaville region,3
1997,Brazzaville region,1
1997,Niari region,41
1997,Kouilou region,41
1997,Brazzaville region,14
1997,Kouilou region,14
1997,Bouenza region,41
1997,Kouilou region,2
1997,Niari region,6
1997,Brazzaville region,7
1997,,2
1997,Brazzaville region,1
1997,Brazzaville region,1
1997,Brazzaville region,1
1998,Brazzaville region,1
1998,Brazzaville region,1
1998,Bouenza region,2
1998,Bouenza region,100
1998,Pool region,163
1998,Pool region,34
1998,Pool region,2
1998,Kouilou region,1
1998,Bouenza region,3
1998,Bouenza region,3
1998,Brazzaville region,9
1998,Brazzaville region,0
1998,Brazzaville region,0
1998,Brazzaville region,0
1998,Brazzaville region,100
1998,Brazzaville region,0
1998,Brazzaville region,2
1998,Brazzaville region,0
1998,Brazzaville region,0
1998,Brazzaville region,0
1998,Brazzaville region,2
1998,Brazzaville region,6
1998,Niari region,2
1999,Pool region,3
1999,Bouenza region,1
1999,Kouilou region,1
1999,Kouilou region,1
1999,Bouenza region,200
1999,Brazzaville region,10
1999,Niari region,2
1999,Kouilou region,5
1999,Niari region,7
1999,Pool region,80
1999,Lekoumou region,12
2002,Pool region,9
2005,Brazzaville region,4
2005,Brazzaville region,0
1997,Brazzaville region,1
1997,Niari region,1
1998,Bouenza region,1
1998,Niari region,1
2019,Pointe-Noire region,0
1997,Brazzaville region,2
1997,Brazzaville region,1
1997,Brazzaville region,9
1997,Brazzaville region,8
1997,Brazzaville region,3
1997,Brazzaville region,1
1997,Brazzaville region,1
1997,Brazzaville region,1
1997,Cuvette region,2
1997,Cuvette region,2
1997,Brazzaville region,6
1997,Kouilou region,3
1998,Pool region,3
1998,Pool region,3
1998,Pool region,3
1998,Pool region,5
1998,Pool region,6
1998,Pool region,0
1998,Brazzaville region,20
1998,Brazzaville region,5
1998,Brazzaville region,13
1999,Pool region,0
1999,Plateaux region,0
2002,Pool region,2
2002,Pool region,2
2002,Pool region,12
2002,Bouenza region,1
2002,Brazzaville region,27
2002,Pool region,9
2002,Brazzaville region,0
2002,Pool region,5
2003,Pool region,1
2003,Bouenza region,10
2011,Pointe-Noire region,1
2012,Kouilou region,1
2012,Kouilou region,1
2015,Kouilou region,0
2019,Pointe-Noire region,0
2020,Kouilou region,0
